12:00:00,2016-01-03,28.51,0,4.5,153,0,85,1011.44
11:50:00,2016-01-03,28.37,0,4.7,158,0,768,1011.44
11:45:00,2016-01-03,28.3,0,2.7,197,0,246,1011.44
11:40:00,2016-01-03,28.12,0,3,159,0,434,1011.44
11:35:00,2016-01-03,28.03,0,3.9,154,0,683,1011.44
11:30:00,2016-01-03,27.94,0,3,145,0,752,1011.44
11:25:00,2016-01-03,27.7,0,5.1,154,0,339,1011.44
11:20:00,2016-01-03,27.51,0,4.8,226,0,102,1011.44
11:15:00,2016-01-03,27.44,0,2.9,194,0,732,1011.44
11:10:00,2016-01-03,27.41,0,3.4,236,0,733,1011.44
11:05:00,2016-01-03,27.21,0,2.2,213,0,727,1011.44
11:00:00,2016-01-03,26.89,0,3.5,212,0,717,1011.44
10:55:00,2016-01-03,26.87,0,4.2,253,0,707,1011.44
10:50:00,2016-01-03,26.76,0,1.7,222,0,696,1011.44
10:45:00,2016-01-03,26.64,0,2.5,222,0,691,1011.44
10:40:00,2016-01-03,26.48,0,4.3,223,0,681,1011.44
10:35:00,2016-01-03,26.23,0,3.1,226,0,667,1011.44
10:30:00,2016-01-03,25.97,0,4.1,250,0,656,1011.44
10:25:00,2016-01-03,25.88,0,2.2,161,0,643,1011.44
10:20:00,2016-01-03,25.5,0,4.4,157,0,631,1011.44
10:15:00,2016-01-03,25.14,0,2.9,144,0,617,1011.44
10:10:00,2016-01-03,24.88,0,1.6,144,0,603,1011.44
10:05:00,2016-01-03,24.44,0,2.6,157,0,588,1011.44
10:00:00,2016-01-03,23.96,0,1.2,44,0,574,1011.44
09:50:00,2016-01-03,23.51,0,2.4,44,0,554,1011.44
09:45:00,2016-01-03,23.16,0,0.9,44,0,536,1011.44
09:40:00,2016-01-03,22.78,0,1.9,41,0,519,1011.44
09:35:00,2016-01-03,22.46,0,0.2,0,0,501,1011.44
