18:45:00,2015-07-19,29.98,76.9,6,174,0,7,1007.2
18:40:00,2015-07-19,30.09,76.5,2.6,168,0,12,1007.2
18:35:00,2015-07-19,30.19,76.1,4.8,107,0,18,1007.2
18:30:00,2015-07-19,30.26,75.4,5.9,141,0,26,1007.2
18:25:00,2015-07-19,30.36,74.8,7.7,166,0,38,1007.2
18:20:00,2015-07-19,30.48,73.9,5.6,178,0,48,1007.2
18:15:00,2015-07-19,30.55,73.5,6.5,150,0,60,1007.2
18:10:00,2015-07-19,30.68,75.2,7,140,0,75,1007.2
18:00:00,2015-07-19,31.01,74.4,7,155,0,127,1007.2
17:50:00,2015-07-19,31.15,73.4,4.2,149,0,111,1007.2
17:45:00,2015-07-19,31.23,72.4,7.3,142,0,120,1007.2
17:35:00,2015-07-19,31.42,70.7,4.9,185,0,129,1007.2
17:30:00,2015-07-19,31.43,70.8,3.4,159,0,142,1007.2
17:25:00,2015-07-19,31.36,71.1,5,171,0,202,1007.2
17:20:00,2015-07-19,31.22,70.8,6.9,156,0,186,1007.2
17:15:00,2015-07-19,31.16,70,8.5,149,0,229,1007.2
17:00:00,2015-07-19,31.43,69.8,8.6,201,0,213,1007.2
16:55:00,2015-07-19,31.58,70,8.8,177,0,242,1007.2
16:40:00,2015-07-19,31.66,69.1,7,175,0,369,1007.2
16:35:00,2015-07-19,31.7,68.5,6.6,180,0,266,1007.2
16:30:00,2015-07-19,31.73,68.6,8.9,227,0,263,1007.2
16:25:00,2015-07-19,31.75,69.6,7.8,158,0,404,1007.2
16:20:00,2015-07-19,31.68,69.3,6.9,165,0,294,1007.2
16:15:00,2015-07-19,31.55,69.2,8.2,136,0,440,1007.2
16:10:00,2015-07-19,31.56,70,9.1,118,0,283,1007.2
16:05:00,2015-07-19,31.73,68.5,9.5,168,0,318,1007.2
16:00:00,2015-07-19,31.92,68.7,9.8,103,0,305,1007.2
15:55:00,2015-07-19,32.04,69.7,8.5,110,0,624,1007.2
15:50:00,2015-07-19,32.14,69.8,7.4,143,0,575,1007.2
15:45:00,2015-07-19,32.08,69.8,5.7,162,0,609,1007.2
15:35:00,2015-07-19,31.57,71.6,9.1,120,0,405,1007.2
15:30:00,2015-07-19,31.64,71.8,5.7,149,0,248,1007.2
15:20:00,2015-07-19,32.13,69.5,4.7,163,0,377,1007.2
15:15:00,2015-07-19,32.15,70.5,8,148,0,615,1007.2
15:05:00,2015-07-19,32.54,66.8,6.9,164,0,330,1007.2
14:55:00,2015-07-19,32.35,69.3,7.4,183,0,768,1007.2
14:50:00,2015-07-19,32.33,68.6,7,198,0,720,1007.2
14:45:00,2015-07-19,32.25,69.6,5.9,190,0,647,1007.2
14:40:00,2015-07-19,32.05,69.9,9.4,137,0,633,1007.2
14:35:00,2015-07-19,32.17,69.4,6.3,154,0,622,1007.2
14:30:00,2015-07-19,31.97,70.3,8.2,181,0,748,1007.2
14:25:00,2015-07-19,31.84,71,8,92,0,653,1007.2
14:20:00,2015-07-19,31.69,71.5,9.1,189,0,670,1007.2
14:15:00,2015-07-19,31.57,71.7,7.9,168,0,638,1007.2
14:10:00,2015-07-19,31.58,70.8,6.8,118,0,521,1007.2
14:00:00,2015-07-19,31.73,70.7,3.7,163,0,378,1007.2
13:55:00,2015-07-19,31.63,71.4,3,121,0,380,1007.2
13:50:00,2015-07-19,31.52,71.9,4.2,197,0,396,1007.2
13:40:00,2015-07-19,31.34,71.1,5.7,188,0,424,1007.2
13:30:00,2015-07-19,31.35,71.7,6.8,202,0,376,1007.2
13:25:00,2015-07-19,31.5,70.2,5.3,155,0,409,1007.2
13:15:00,2015-07-19,31.45,71.1,6.1,98,0,479,1007.2
13:10:00,2015-07-19,31.28,71.1,7.4,173,0,568,1007.2
12:40:00,2015-07-19,30.82,72.3,9,188,0,573,1007.2
12:35:00,2015-07-19,30.76,72.3,8.6,137,0,585,1007.2
12:30:00,2015-07-19,30.77,72.2,8.4,161,0,456,1007.2
12:20:00,2015-07-19,30.99,72,6.1,146,0,579,1007.2
12:15:00,2015-07-19,30.95,75.6,6.8,197,0,693,1007.2
12:10:00,2015-07-19,30.86,72.7,8.1,101,0,565,1007.2
12:05:00,2015-07-19,31,73,7.9,113,0,768,1007.2
12:00:00,2015-07-19,31.05,72.2,5.3,186,0,706,1007.2
11:55:00,2015-07-19,30.95,74.3,2.9,176,0,656,1007.2
11:50:00,2015-07-19,30.64,74.6,2.3,220,0,670,1007.2
11:45:00,2015-07-19,30.35,75.6,5.3,137,0,507,1007.2
11:40:00,2015-07-19,30.29,76.1,8.1,106,0,470,1007.2
11:35:00,2015-07-19,30.46,76.5,7.7,120,0,538,1007.2
11:30:00,2015-07-19,30.63,75.2,4.9,149,0,518,1007.2
11:25:00,2015-07-19,30.49,77.1,7.7,167,0,589,1007.2
11:20:00,2015-07-19,30.31,78.2,7.7,123,0,626,1007.2
11:05:00,2015-07-19,30.13,76.6,6.7,179,0,661,1007.2
10:55:00,2015-07-19,30.03,78.4,3.7,186,0,505,1007.2
10:50:00,2015-07-19,29.72,77.4,5.7,109,0,536,1007.2
10:40:00,2015-07-19,29.6,78.3,4.5,179,0,497,1007.2
10:35:00,2015-07-19,29.48,78,6.8,165,0,404,1007.2
10:30:00,2015-07-19,29.54,77.4,8.5,170,0,380,1007.2
10:25:00,2015-07-19,29.78,76.6,5.8,136,0,312,1007.2
10:20:00,2015-07-19,29.72,77.6,5.6,176,0,453,1007.2
