11:55:00,2016-01-03,29.94,46.2,5.8,0,0,753,1016.71
11:50:00,2016-01-03,30.08,45.9,2.9,149,0,752,1016.85
11:45:00,2016-01-03,28.96,14.35,2.1,126,0,748,1016.84
11:30:00,2016-01-03,28.96,48.2,5.3,28,0,729,1017.01
11:20:00,2016-01-03,29.14,50.3,3.2,0,0,715,1017.16
11:15:00,2016-01-03,28.97,51.6,4.5,79,0,708,1017.16
11:10:00,2016-01-03,28.32,53.5,3.4,0,0,700,1017.12
11:00:00,2016-01-03,27.8,53.6,5,0,0,659,1017.26
09:40:00,2016-01-03,24.15,68.2,4.6,0,0,503,1017.42
09:35:00,2016-01-03,23.51,69.8,9.2,24,0,488,1017.56
09:30:00,2016-01-03,23.41,70.1,8.4,0,0,474,1017.5
09:25:00,2016-01-03,23.16,71.3,6.7,29,0,460,1017.43
09:20:00,2016-01-03,22.9,71.9,5,30,0,444,1037.55
09:15:00,2016-01-03,22.6,71.6,7.7,20,0,428,1017.51
09:10:00,2016-01-03,22.64,72.5,5.9,32,0,412,1017.6
09:05:00,2016-01-03,22.46,72.7,8,354,0,395,1017.54
09:00:00,2016-01-03,22.35,72.8,5.9,11,0,378,1017.51
08:55:00,2016-01-03,22.22,72.9,6.6,13,0,361,1037.32
08:50:00,2016-01-03,22.16,73.9,5,28,0,346,1017.32
08:45:00,2016-01-03,21.88,75.1,5.6,24,0,329,1037.29
08:40:00,2016-01-03,21.67,76.1,5.8,1,0,312,1017.31
08:35:00,2016-01-03,21.46,75.9,7,0,0,294,1017.07
08:30:00,2016-01-03,21.28,77,6.7,23,0,277,1037.15
08:25:00,2016-01-03,21.06,77.8,0,16,0,260,1017.06
08:20:00,2016-01-03,20.87,78.5,5.9,26,0,241,1017.03
08:15:00,2016-01-03,20.56,79.7,7.6,21,0,221,1016.87
08:10:00,2016-01-03,20.38,79.8,6.7,18,0,199,1016.75
08:05:00,2016-01-03,20.24,80.4,6.6,0,0,178,1016.68
08:00:00,2016-01-03,20.04,80.7,7,21,0,158,1016.58
07:55:00,2016-01-03,19.92,81.3,3.6,20,0,139,1016.52
07:50:00,2016-01-03,19.82,81.4,5.8,39,0,125,1016.52
07:45:00,2016-01-03,19.58,82.5,6.8,0,0,110,1016.4
07:40:00,2016-01-03,19.34,83.6,6.3,0,0,93,1016.3
07:35:00,2016-01-03,19.24,83.7,3.4,0,0,58,1016.33
07:30:00,2016-01-03,19.19,84.2,3.2,0,0,62,1016.16
07:25:00,2016-01-03,19.1,83.6,3.1,0,0,49,1016.04
07:20:00,2016-01-03,19.12,83.5,1.4,0,0,33,1015.95
07:15:00,2016-01-03,19.04,83.3,3.5,0,0,28,1015.8
07:10:00,2016-01-03,18.96,83.4,2.4,0,0,23,1015.69
07:05:00,2016-01-03,18.88,83.6,2.7,0,0,18,1015.57
07:00:00,2016-01-03,18.86,83.9,3.2,0,0,14,1015.54
06:55:00,2016-01-03,18.89,83.8,3.1,0,0,10,1015.54
06:50:00,2016-01-03,18.92,83.8,2.2,0,0,6,1015.36
06:45:00,2016-01-03,18.94,83.9,4.1,18,0,4,1015.39
06:40:00,2016-01-03,18.94,83.9,3.7,22,0,0,1015.24
06:35:00,2016-01-03,18.98,83.9,1.1,23,0,0,1015.18
06:30:00,2016-01-03,18.97,83.9,2.5,23,0,0,1015.09
06:25:00,2016-01-03,19.02,83.6,3.5,24,0,0,1015.03
06:20:00,2016-01-03,19.13,83.2,2.9,30,0,0,1015.09
06:15:00,2016-01-03,19.15,83,2.6,27,0,0,1014.94
06:10:00,2016-01-03,19.12,83.2,4.6,21,0,0,1014.91
06:05:00,2016-01-03,19.06,83.7,4.7,10,0,0,1014.85
05:55:00,2016-01-03,19.08,83.8,4.1,3,0,0,1014.73
05:50:00,2016-01-03,19.04,83.8,4.2,3,0,0,1014.47
05:40:00,2016-01-03,18.85,84.8,2.7,3,0,0,1014.52
05:35:00,2016-01-03,18.91,84.4,1.2,3,0,0,1014.52
05:30:00,2016-01-03,19.02,84,1,3,0,0,1014.5
05:25:00,2016-01-03,19.13,83.5,1.2,3,0,0,1014.44
05:20:00,2016-01-03,19.26,82.9,0.2,3,0,0,1014.44
05:15:00,2016-01-03,19.35,82.6,2.4,3,0,0,1014.33
05:10:00,2016-01-03,19.42,82.4,3.3,15,0,0,1014.44
05:05:00,2016-01-03,19.4,82.5,1.5,16,0,0,1014.3
05:00:00,2016-01-03,19.41,82.5,3,16,0,0,1014.25
04:45:00,2016-01-03,19.48,82.6,3,0,0,0,1014
04:40:00,2016-01-03,19.54,82.8,1.7,7,0,0,1013.91
04:35:00,2016-01-03,19.56,82.7,1.5,7,0,0,1013.94
04:30:00,2016-01-03,19.56,82.7,1.4,8,0,0,1013.94
04:25:00,2016-01-03,19.56,82.8,2.2,7,0,0,1013.88
