01:50:00,2016-01-04,20.3,82.6,0,331,0,3,1012.72
01:45:00,2016-01-04,20.35,82.7,0,331,0,3,1012.67
01:40:00,2016-01-04,20.47,82.5,0,331,0,3,1012.84
01:35:00,2016-01-04,20.52,82,0,331,0,3,1012.95
01:30:00,2016-01-04,20.46,82,0,331,0,3,1012.98
01:25:00,2016-01-04,20.35,82.7,0,331,0,3,1013.06
01:20:00,2016-01-04,20.35,83,0,331,0,3,1013.11
01:15:00,2016-01-04,20.46,82.1,0,331,0,3,1013.17
01:10:00,2016-01-04,20.76,80,0,331,0,3,1013.18
01:05:00,2016-01-04,20.76,79.5,0,331,0,3,1013.25
01:00:00,2016-01-04,20.65,80.3,0,331,0,3,1013.28
00:55:00,2016-01-04,20.56,81.1,0,331,0,3,1013.25
00:50:00,2016-01-04,20.57,82.3,0,331,0,3,1013.25
00:45:00,2016-01-04,20.48,81.6,0,331,0,3,1013.3
00:40:00,2016-01-04,20.32,82.7,0,331,0,3,1013.36
00:35:00,2016-01-04,20.3,83,0,331,0,3,1013.36
00:30:00,2016-01-04,20.47,82.4,0,331,0,3,1013.39
00:25:00,2016-01-04,20.76,81.8,0,331,0,3,1013.45
00:20:00,2016-01-04,20.86,80.1,0,331,0,3,1013.39
00:15:00,2016-01-04,20.97,79.4,0,331,0,3,1013.51
00:10:00,2016-01-04,21.17,78.6,0,331,0,3,1013.57
00:05:00,2016-01-04,21.48,76.3,0,331,0,3,1013.54
00:00:00,2016-01-04,21.33,77.1,0,331,0,3,1013.48
23:55:00,2016-01-03,21.11,78.3,0,331,0,3,1013.48
23:50:00,2016-01-03,21.04,78.9,0,331,0,3,1013.45
23:45:00,2016-01-03,21.24,77.9,0,331,0,3,1013.4
23:40:00,2016-01-03,21.18,78.6,0,331,0,3,1013.48
23:35:00,2016-01-03,21.05,79.3,0,331,0,3,1013.51
23:30:00,2016-01-03,20.9,79.9,0.6,331,0,3,1013.39
23:25:00,2016-01-03,20.77,80.3,0.8,331,0,3,1013.45
23:20:00,2016-01-03,20.7,80.7,2.8,331,0,3,1013.45
23:15:00,2016-01-03,20.75,80.7,1.7,331,0,3,1013.36
23:10:00,2016-01-03,20.8,80.4,2.4,331,0,3,1013.45
23:05:00,2016-01-03,20.93,80,2.6,331,0,3,1013.31
23:00:00,2016-01-03,21.06,79.8,1.9,331,0,3,1013.42
22:55:00,2016-01-03,20.9,79.7,4.1,331,0,3,1013.37
22:50:00,2016-01-03,20.92,79.9,3.1,331,0,3,1013.37
22:45:00,2016-01-03,21.07,79.5,3.3,329,0,3,1013.37
22:40:00,2016-01-03,21,78.8,0.8,341,0,3,1013.34
22:35:00,2016-01-03,20.74,80.2,3.3,334,0,3,1013.34
22:30:00,2016-01-03,21.1,80.3,5.5,318,0,3,1013.4
22:25:00,2016-01-03,22.08,75.9,0.2,191,0,5,1013.38
22:20:00,2016-01-03,22.26,73.8,0,191,0,5,1013.36
22:15:00,2016-01-03,22.32,72.4,0,191,0,5,1013.44
22:10:00,2016-01-03,22.39,72.4,0,191,0,5,1013.39
22:05:00,2016-01-03,22.54,72.1,0,191,0,5,1013.42
22:00:00,2016-01-03,22.65,70.9,0,191,0,5,1013.39
21:55:00,2016-01-03,22.69,71,0,191,0,5,1013.42
21:50:00,2016-01-03,22.74,71.3,0,191,0,5,1013.45
21:45:00,2016-01-03,22.83,70.2,0,191,0,5,1013.39
21:40:00,2016-01-03,22.78,69.9,0,191,0,5,1013.51
21:35:00,2016-01-03,22.72,69.6,0,191,0,5,1013.39
21:30:00,2016-01-03,22.7,70,0,191,0,5,1013.42
21:25:00,2016-01-03,22.76,70.5,0,191,0,5,1013.45
21:20:00,2016-01-03,22.87,70.3,0,191,0,5,1013.39
21:15:00,2016-01-03,22.96,70.4,0,191,0,5,1013.42
21:10:00,2016-01-03,23.1,70.1,0.1,191,0,5,1013.43
21:05:00,2016-01-03,23.28,69.5,0,190,0,5,1013.37
21:00:00,2016-01-03,23.43,68.1,0,190,0,5,1013.46
20:55:00,2016-01-03,23.52,67.7,0.3,190,0,5,1013.46
20:50:00,2016-01-03,23.62,67,0.1,190,0,5,1013.35
