05:40:00,2016-04-24,21.98,84.3,0,182,0,0,1004.82
05:35:00,2016-04-24,21.98,83.6,0,182,0,0,1004.65
05:30:00,2016-04-24,21.93,83.7,0,182,0,0,1004.63
05:25:00,2016-04-24,22.1,83.7,0,182,0,0,1004.44
05:20:00,2016-04-24,22.14,83.9,0,182,0,0,1004.52
05:15:00,2016-04-24,22.15,82.9,0,182,0,0,1004.41
05:10:00,2016-04-24,22.16,82.5,0,182,0,0,1004.14
05:05:00,2016-04-24,22.16,83,0,182,0,0,1004.25
05:00:00,2016-04-24,22.15,83.1,0,182,0,0,1004.23
04:55:00,2016-04-24,22.14,82.7,0,182,0,0,1004.23
04:50:00,2016-04-24,22.15,83.2,0,182,0,0,1004.17
04:45:00,2016-04-24,22.13,83.2,0,182,0,0,1004
04:40:00,2016-04-24,22.23,82.9,0,182,0,0,1003.93
04:35:00,2016-04-24,22.28,82.9,0,182,0,0,1003.89
04:30:00,2016-04-24,22.3,82.6,0,182,0,0,1003.83
04:25:00,2016-04-24,22.38,82.4,0,182,0,0,1003.74
04:20:00,2016-04-24,22.53,82.3,0,182,0,0,1003.88
04:15:00,2016-04-24,22.61,81.9,0,182,0,0,1003.84
04:10:00,2016-04-24,22.68,81.6,0,182,0,0,1003.75
04:05:00,2016-04-24,22.74,82,0,182,0,0,1003.72
04:00:00,2016-04-24,22.75,80.7,0,182,0,0,1003.78
03:55:00,2016-04-24,22.74,80.8,0,182,0,0,1003.75
03:50:00,2016-04-24,22.72,81.4,0,182,0,0,1003.75
03:45:00,2016-04-24,22.74,81.5,0.1,182,0,0,1003.86
03:40:00,2016-04-24,22.75,81.3,0.7,182,0,0,1003.75
03:35:00,2016-04-24,22.72,80.9,0,191,0,0,1003.78
03:30:00,2016-04-24,22.78,80.8,0,191,0,0,1003.54
03:25:00,2016-04-24,22.85,80.5,0,191,0,0,1003.59
03:20:00,2016-04-24,22.94,80,0,191,0,0,1003.55
03:15:00,2016-04-24,23.08,79.7,0,191,0,0,1003.6
03:10:00,2016-04-24,23.13,78.8,0,191,0,0,1003.68
03:05:00,2016-04-24,23.28,79,0,191,0,0,1003.68
03:00:00,2016-04-24,23.43,79.8,0,191,0,0,1003.79
02:55:00,2016-04-24,23.43,80,0,191,0,0,1003.82
02:50:00,2016-04-24,23.35,78.5,0,191,0,0,1003.8
02:45:00,2016-04-24,23.35,78.9,0,191,0,0,1003.71
02:40:00,2016-04-24,23.37,78.9,0,191,0,0,1003.82
02:35:00,2016-04-24,23.34,79,0,191,0,0,1003.88
02:30:00,2016-04-24,23.42,79.3,0,191,0,0,1003.96
02:25:00,2016-04-24,23.51,79.3,0,191,0,0,1003.81
02:20:00,2016-04-24,23.56,79.3,0,191,0,0,1003.9
02:15:00,2016-04-24,23.64,78.9,0,191,0,0,1003.89
02:10:00,2016-04-24,23.74,78.8,0,191,0,0,1003.83
02:05:00,2016-04-24,23.81,78.2,0,191,0,0,1004.03
02:00:00,2016-04-24,23.85,78.1,0,191,0,0,1003.82
01:55:00,2016-04-24,23.99,77.4,0,191,0,0,1003.75
01:50:00,2016-04-24,24.05,76.7,0,191,0,0,1003.87
01:45:00,2016-04-24,24.2,77,0,191,0,0,1003.91
01:40:00,2016-04-24,24.25,77.8,0,191,0,0,1003.82
01:35:00,2016-04-24,24.26,75.6,0,191,0,0,1003.79
01:30:00,2016-04-24,24.3,76.6,0,191,0,0,1003.82
01:25:00,2016-04-24,24.37,75.3,0,191,0,0,1003.9
01:20:00,2016-04-24,24.44,75,0,191,0,0,1003.96
01:15:00,2016-04-24,24.59,75.1,0,191,0,0,1003.83
01:10:00,2016-04-24,24.59,74.1,0,191,0,0,1003.83
01:05:00,2016-04-24,24.61,75.1,0,191,0,0,1003.8
01:00:00,2016-04-24,24.7,74,0,191,0,0,1003.83
00:55:00,2016-04-24,24.86,73.8,0,191,0,0,1003.84
00:50:00,2016-04-24,24.91,72.7,0,191,0,0,1003.84
00:45:00,2016-04-24,24.95,72.7,0,191,0,0,1003.84
00:40:00,2016-04-24,25.02,72.6,0,191,0,0,1003.95
00:35:00,2016-04-24,25.14,73.2,0,190,0,0,1004.06
00:30:00,2016-04-24,25.23,72.4,0,190,0,0,1003.93
00:25:00,2016-04-24,25.19,72.4,0,191,0,0,1004.09
00:20:00,2016-04-24,25.22,73.1,0,191,0,0,1004.03
00:15:00,2016-04-24,25.28,72.8,0,191,0,0,1004.03
