05:30:00,2015-12-18,16.59,80.7,4.9,50,0,0,1016.87
05:25:00,2015-12-18,16.54,80.6,3.2,45,0,0,1016.81
05:20:00,2015-12-18,16.54,80.4,2.1,85,0,0,1016.92
05:15:00,2015-12-18,16.53,80.7,1.4,88,0,0,1016.81
05:10:00,2015-12-18,16.6,80.6,0.9,68,0,0,1016.62
05:05:00,2015-12-18,16.58,80.6,0.9,66,0,0,1016.62
05:00:00,2015-12-18,16.62,81.1,0.5,91,0,0,1016.62
04:55:00,2015-12-18,16.82,80.2,0.4,92,0,0,1016.56
04:50:00,2015-12-18,16.87,78.4,0.4,92,0,0,1016.65
04:45:00,2015-12-18,16.98,79.6,0,92,0,0,1016.73
04:40:00,2015-12-18,17.09,78.9,0,92,0,0,1016.61
04:35:00,2015-12-18,17.34,77.8,0.4,92,0,0,1016.85
04:30:00,2015-12-18,17.53,76.3,0.6,31,0,0,1016.8
04:25:00,2015-12-18,17.54,76.4,1,113,0,0,1016.75
04:20:00,2015-12-18,17.58,77,1.5,45,0,0,1016.66
04:15:00,2015-12-18,17.6,76.9,2.5,68,0,0,1016.61
04:10:00,2015-12-18,17.65,77.1,4.6,34,0,0,1016.63
04:05:00,2015-12-18,17.67,77.3,5.4,55,0,0,1016.72
04:00:00,2015-12-18,17.66,77.8,3.7,27,0,0,1016.85
03:55:00,2015-12-18,17.68,77.9,4.4,38,0,0,1016.82
03:50:00,2015-12-18,17.78,77.6,4.5,50,0,0,1016.82
03:45:00,2015-12-18,17.79,77.2,4.9,52,0,0,1017.09
03:40:00,2015-12-18,17.77,77.4,6,35,0,0,1017.28
03:35:00,2015-12-18,17.76,77.1,7.2,32,0,0,1017.25
03:30:00,2015-12-18,17.76,77.1,7.4,45,0,0,1017.25
03:25:00,2015-12-18,17.73,77.1,6.6,43,0,0,1017.19
03:20:00,2015-12-18,17.76,77,8.4,38,0,0,1017.25
03:15:00,2015-12-18,17.72,76.9,4.2,83,0,0,1017.22
03:10:00,2015-12-18,17.78,76.5,6.9,48,0,0,1017.22
03:05:00,2015-12-18,17.79,76.5,7.2,47,0,0,1017.25
03:00:00,2015-12-18,17.77,77.1,6.6,44,0,0,1017.3
02:55:00,2015-12-18,17.64,76.9,4.9,63,0,0,1017.22
02:50:00,2015-12-18,17.69,77.1,3.5,92,0,0,1017.19
02:45:00,2015-12-18,17.89,76,6.2,69,0,0,1017.11
02:40:00,2015-12-18,17.9,76.1,4.2,50,0,0,1017.14
02:35:00,2015-12-18,18.06,75.7,3.2,33,0,0,1017.16
02:30:00,2015-12-18,18.21,74.5,4.8,35,0,0,1017
02:25:00,2015-12-18,18.31,74.5,6.4,3,0,0,1017.11
02:20:00,2015-12-18,18.31,74.4,5.4,30,0,0,1017.11
02:15:00,2015-12-18,18.37,74.1,7.8,43,0,0,1016.99
02:10:00,2015-12-18,18.46,73.9,6.7,23,0,0,1017.02
02:05:00,2015-12-18,18.58,73.3,7.7,59,0,0,1017.05
02:00:00,2015-12-18,18.72,72.3,7.2,353,0,0,1016.83
01:55:00,2015-12-18,18.82,72.2,6.3,21,0,0,1017.02
01:50:00,2015-12-18,18.92,71.7,8,31,0,0,1016.99
01:45:00,2015-12-18,18.92,72.1,7.5,22,0,0,1016.99
01:40:00,2015-12-18,18.94,71.8,5.2,349,0,0,1016.99
01:35:00,2015-12-18,19.06,72.7,4.9,29,0,0,1017.07
01:30:00,2015-12-18,19.23,72,6.5,21,0,0,1017.26
01:25:00,2015-12-18,19.28,70.7,9.2,27,0,0,1017.28
01:20:00,2015-12-18,19.2,71.2,11.8,34,0,0,1017.14
01:15:00,2015-12-18,19.22,72.1,7.4,36,0,0,1017.26
01:10:00,2015-12-18,19.26,71.7,7,26,0,0,1017.44
01:05:00,2015-12-18,19.34,71.5,8.3,39,0,0,1017.52
01:00:00,2015-12-18,19.45,70.8,11.9,55,0,0,1017.6
00:55:00,2015-12-18,19.55,70.1,6.6,38,0,0,1017.52
00:50:00,2015-12-18,19.61,69.9,7.3,353,0,0,1017.49
00:45:00,2015-12-18,19.64,70,6,41,0,0,1017.54
00:40:00,2015-12-18,19.66,69.8,4.6,0,0,0,1017.57
00:35:00,2015-12-18,19.66,70,7.1,18,0,0,1017.52
00:30:00,2015-12-18,19.61,69.5,7,0,0,0,1017.54
00:25:00,2015-12-18,19.64,70.6,7.9,14,0,0,1017.57
00:20:00,2015-12-18,19.62,70.9,5.1,27,0,0,1017.57
00:15:00,2015-12-18,19.68,70.2,4.8,36,0,0,1017.54
00:10:00,2015-12-18,19.73,70.2,5.7,14,0,0,1017.54
00:05:00,2015-12-18,19.73,69.4,8.7,32,0,0,1017.46
00:00:00,2015-12-18,19.74,70.3,5.7,33,0,0,1017.49
23:55:00,2015-12-17,19.68,69.9,5.9,101,0,0,1017.36
23:50:00,2015-12-17,19.64,70.6,5.5,23,0,0,1017.46
23:45:00,2015-12-17,19.62,70.7,6.2,35,0,0,1017.49
23:40:00,2015-12-17,19.78,69.7,4.9,18,0,0,1017.46
23:35:00,2015-12-17,19.84,69.6,7.7,39,0,0,1017.51
23:30:00,2015-12-17,19.76,69.7,10.1,47,0,0,1017.4
23:25:00,2015-12-17,19.72,70.5,5.3,28,0,0,1017.49
23:20:00,2015-12-17,19.65,71.1,4,67,0,0,1017.36
23:15:00,2015-12-17,19.68,70.9,4.4,70,0,0,1017.46
