03:30:00,2017-11-11,24.36,89.3,0.7,29,0,0,1008.38
03:25:00,2017-11-11,24.33,89.4,1,345,0,0,1008.49
03:20:00,2017-11-11,24.31,89.4,0.1,31,0,0,1008.57
02:55:00,2017-11-11,24.21,89.4,0,31,0,0,1008.51
02:40:00,2017-11-11,24.18,89.5,0,34,0,0,1008.38
02:35:00,2017-11-11,24.18,89.5,0.3,35,0,0,1008.43
02:20:00,2017-11-11,24.23,89.5,1,325,0,0,1008.4
02:15:00,2017-11-11,24.26,89.5,1.2,355,0,0,1008.35
02:05:00,2017-11-11,24.34,89.5,0.4,0,0,0,1008.57
02:00:00,2017-11-11,24.38,89.5,0.1,39,0,0,1008.4
01:55:00,2017-11-11,24.41,89.5,0,352,0,0,1008.46
01:50:00,2017-11-11,24.42,89.5,0.3,352,0,0,1008.43
01:45:00,2017-11-11,24.45,89.5,0.2,24,0,0,1008.43
01:35:00,2017-11-11,24.51,89.5,0.1,354,0,0,1008.46
01:25:00,2017-11-11,24.62,89.5,0.3,351,0,0,1008.35
01:20:00,2017-11-11,24.67,89.5,0.2,0,0,0,1008.52
01:15:00,2017-11-11,24.74,89.5,0.4,358,0,0,1008.38
01:00:00,2017-11-11,24.93,89.4,0,0,0,0,1008.63
00:55:00,2017-11-11,24.96,89.4,0.1,0,0,0,1008.72
00:20:00,2017-11-11,25.06,89.4,0.1,9,0,0,1008.89
00:10:00,2017-11-11,25.13,89.4,0.2,28,0,0,1009.04
00:05:00,2017-11-11,25.18,89.4,0.4,10,0,0,1009.01
23:55:00,2017-11-10,25.27,89.4,0.2,16,0,0,1008.95
23:50:00,2017-11-10,25.33,89.3,0.2,17,0,0,1009.04
23:45:00,2017-11-10,25.38,89.3,0.2,17,0,0,1009.01
23:40:00,2017-11-10,25.43,89.3,0.1,17,0,0,1009.04
23:35:00,2017-11-10,25.47,89.3,0.2,355,0,0,1008.92
23:30:00,2017-11-10,25.53,89.3,0.3,355,0,0,1009.01
23:25:00,2017-11-10,25.58,89.2,0,0,0,0,1009.07
23:10:00,2017-11-10,25.73,89.1,0.1,0,0,0,1009.1
23:05:00,2017-11-10,25.78,89.1,0,39,0,0,1009.16
22:50:00,2017-11-10,25.92,89.1,0,39,0,0,1009.31
22:45:00,2017-11-10,25.96,89.1,0,39,0,0,1009.25
22:05:00,2017-11-10,26.31,89,0,45,0,0,1009.22
21:55:00,2017-11-10,26.32,88.8,0,45,0,0,1009.1
21:45:00,2017-11-10,26.33,88.8,0,45,0,0,1009.02
21:35:00,2017-11-10,26.35,88.7,0,45,0,0,1008.87
21:25:00,2017-11-10,26.4,88.8,0,45,0,0,1009.02
21:15:00,2017-11-10,26.46,88.9,0,45,0,0,1008.9
21:10:00,2017-11-10,26.47,88.9,0,45,0,0,1008.87
20:55:00,2017-11-10,26.48,88.6,0,45,0,0,1008.73
20:50:00,2017-11-10,26.52,88.6,0,45,0,0,1008.61
20:40:00,2017-11-10,26.58,88.6,0,45,0,0,1008.58
20:35:00,2017-11-10,26.6,88.6,0,45,0,0,1008.52
20:30:00,2017-11-10,26.64,88.6,0,45,0,0,1008.41
20:25:00,2017-11-10,26.66,88.5,0,45,0,0,1008.24
20:15:00,2017-11-10,26.77,88.4,0,45,0,0,1008.13
20:10:00,2017-11-10,26.84,88.3,0,45,0,0,1007.95
19:55:00,2017-11-10,27.08,88,0,45,0,0,1007.83
19:40:00,2017-11-10,27.18,87.6,0,45,0,0,1007.46
19:35:00,2017-11-10,27.24,87.6,0,45,0,0,1007.46
19:30:00,2017-11-10,27.35,87.3,0,45,0,0,1007.28
19:25:00,2017-11-10,27.52,87,0,45,0,0,1007.17
19:10:00,2017-11-10,27.72,86.2,0,45,0,0,1006.99
19:00:00,2017-11-10,27.8,85.1,0,45,0,0,1006.82
18:50:00,2017-11-10,27.96,83.7,0,45,0,0,1006.65
18:35:00,2017-11-10,28.27,84.4,0,45,0,0,1006.57
18:25:00,2017-11-10,28.42,84.1,0,45,0,0,1006.51
17:55:00,2017-11-10,29.22,81.9,0,45,0,0,1006.15
17:50:00,2017-11-10,29.51,80.6,0,45,0,0,1006.15
17:45:00,2017-11-10,29.68,79.9,0,45,0,0,1006.06
17:40:00,2017-11-10,29.82,79.2,0,45,0,3,1005.94
17:35:00,2017-11-10,30.06,78.6,0,45,0,4,1005.83
17:25:00,2017-11-10,30.36,75.7,0,45,0,6,1005.71
17:10:00,2017-11-10,30.57,72.4,0,45,0,9,1005.65
17:05:00,2017-11-10,30.68,72.5,0,45,0,10,1005.53
17:00:00,2017-11-10,30.74,72.8,0,45,0,12,1005.65
16:50:00,2017-11-10,30.77,72,0,45,0,22,1005.5
