12:55:00,2019-07-30,34.39,51.1,0.4,283,0,624,1007.48
12:50:00,2019-07-30,34.15,51.5,2.7,272,0,564,1007.48
12:45:00,2019-07-30,34.62,54.8,3.5,200,0,521,1007.48
12:40:00,2019-07-30,34.76,55.5,1.3,200,0,483,1007.48
12:35:00,2019-07-30,34.11,57.5,5.7,203,0,1149,1007.48
12:30:00,2019-07-30,34.12,55.9,3.1,188,0,536,1007.48
12:25:00,2019-07-30,34.35,56.3,0,195,0,568,1007.48
12:20:00,2019-07-30,34.04,56.1,2.1,195,0,1018,1007.48
12:15:00,2019-07-30,33.76,55.6,1.4,195,0,531,1007.48
12:10:00,2019-07-30,34.35,56.4,1.1,211,0,470,1007.48
12:05:00,2019-07-30,34.09,58.9,0.3,211,0,658,1007.48
12:00:00,2019-07-30,33.9,58.4,1.7,185,0,740,1007.48
11:55:00,2019-07-30,33.75,59,0,100,0,694,1007.48
11:50:00,2019-07-30,33.33,60,0,100,0,640,1007.48
11:45:00,2019-07-30,32.98,58.7,0.4,86,0,478,1007.48
11:40:00,2019-07-30,32.83,58.7,0.3,86,0,435,1007.48
11:35:00,2019-07-30,32.75,59.7,0,91,0,379,1007.48
11:30:00,2019-07-30,32.78,61.9,0,59,0,394,1007.48
11:25:00,2019-07-30,33.07,59.1,0,59,0,451,1007.48
11:20:00,2019-07-30,32.93,59.6,0,59,0,456,1007.48
11:15:00,2019-07-30,33.2,60.8,0,59,0,440,1007.48
11:10:00,2019-07-30,32.76,62.4,0,59,0,431,1007.48
11:05:00,2019-07-30,32.3,61.4,0,59,0,455,1007.48
11:00:00,2019-07-30,32.61,62.9,0,59,0,451,1007.48
10:55:00,2019-07-30,32.64,62.3,0,59,0,394,1007.48
10:50:00,2019-07-30,32.75,64,0,59,0,392,1007.48
10:45:00,2019-07-30,32.85,63.5,0,59,0,380,1007.48
10:40:00,2019-07-30,32.64,63.2,0,59,0,321,1007.48
10:35:00,2019-07-30,32.33,65.4,0,59,0,280,1007.48
10:30:00,2019-07-30,32.22,62.6,0,59,0,275,1007.48
10:25:00,2019-07-30,32.41,61.6,0,59,0,307,1007.48
10:20:00,2019-07-30,32.61,62.1,0,59,0,308,1007.48
10:15:00,2019-07-30,32.34,64,0,59,0,309,1007.48
10:10:00,2019-07-30,32.21,64.8,0,59,0,370,1007.48
10:05:00,2019-07-30,32.18,65.5,0,59,0,450,1007.48
10:00:00,2019-07-30,32.1,65.6,0,59,0,515,1007.48
09:55:00,2019-07-30,32.33,63.2,0,59,0,849,1007.48
09:50:00,2019-07-30,31.89,66.8,0,59,0,573,1007.48
09:45:00,2019-07-30,31.38,68.5,0,59,0,451,1007.48
09:40:00,2019-07-30,30.88,68,0,59,0,454,1007.48
09:35:00,2019-07-30,30.56,69.5,1.4,59,0,418,1007.48
09:30:00,2019-07-30,30.53,69.2,1,58,0,353,1007.48
09:25:00,2019-07-30,30.47,69.5,0,57,0,310,1007.48
09:20:00,2019-07-30,30.19,69.9,0,57,0,262,1007.48
09:15:00,2019-07-30,30.29,68.7,0,57,0,238,1007.48
09:10:00,2019-07-30,30.4,70.7,0,57,0,229,1007.48
09:05:00,2019-07-30,30.18,70.7,0,57,0,223,1007.48
09:00:00,2019-07-30,29.91,72,3.1,57,0,220,1007.48
08:55:00,2019-07-30,29.76,73.3,2.2,70,0,226,1007.48
08:50:00,2019-07-30,29.55,71.7,5.7,68,0,231,1007.48
08:45:00,2019-07-30,29.54,70.8,6.8,58,0,238,1007.48
08:40:00,2019-07-30,29.87,70.5,0.7,67,0,244,1007.48
08:35:00,2019-07-30,29.92,72.1,1.7,67,0,308,1007.48
08:30:00,2019-07-30,29.66,72.6,0.9,68,0,297,1007.48
08:25:00,2019-07-30,29.52,72,0,65,0,260,1007.48
08:20:00,2019-07-30,29.4,72.6,1,71,0,247,1007.48
08:15:00,2019-07-30,29.24,72.3,2.2,40,0,237,1007.48
08:10:00,2019-07-30,29.3,73.7,0,38,0,214,1007.48
08:05:00,2019-07-30,29.27,73.7,1.9,38,0,214,1007.48
