11:25:00,2015-12-30,30.15,54.9,1.4,148,0,723,1015.82
11:20:00,2015-12-30,30.13,55.1,0.7,165,0,709,1015.88
11:15:00,2015-12-30,30.14,54.9,1.3,165,0,706,1015.97
11:10:00,2015-12-30,29.99,60.7,1.3,187,0,703,1016.11
11:05:00,2015-12-30,29.35,62.8,0.6,207,0,693,1016.12
11:00:00,2015-12-30,28.96,61.8,3.9,217,0,643,1016.15
10:55:00,2015-12-30,28.94,62.2,2.3,217,0,509,1016.32
10:50:00,2015-12-30,28.68,61.5,0.2,206,0,662,1016.33
10:45:00,2015-12-30,28.52,61.3,1.1,206,0,576,1016.36
10:40:00,2015-12-30,28.21,63.2,2.1,262,0,425,1016.38
10:35:00,2015-12-30,27.99,63.1,4.3,262,0,633,1016.49
10:30:00,2015-12-30,28.13,66.2,1.4,291,0,620,1016.59
10:25:00,2015-12-30,27.92,65,2.4,301,0,610,1016.65
10:20:00,2015-12-30,27.9,64.2,2.1,301,0,604,1016.65
10:15:00,2015-12-30,27.86,64.3,0,305,0,596,1016.62
10:10:00,2015-12-30,27.69,64.1,0,305,0,618,1016.64
10:05:00,2015-12-30,27.37,65.5,0.1,305,0,641,1016.75
10:00:00,2015-12-30,27.15,66.3,1.5,290,0,328,1016.72
09:55:00,2015-12-30,26.97,68.3,2,293,0,455,1016.74
09:50:00,2015-12-30,26.9,68.8,0.3,293,0,487,1016.77
09:45:00,2015-12-30,26.93,69.6,2.4,293,0,500,1016.86
09:40:00,2015-12-30,27.14,69.8,0.4,293,0,519,1016.81
09:35:00,2015-12-30,27.22,68.6,0,294,0,500,1016.81
09:25:00,2015-12-30,26.82,73.3,0,272,0,474,1016.8
14:20:00,2015-12-29,31.66,53.8,0,274,0,68,1013.06
13:16:00,2015-12-29,31.51,54.9,0,242,0,127,1014.33
12:55:00,2015-12-29,30.07,56.1,0,321,0,147,1014.82
12:54:00,2015-12-29,30.06,56.7,0,321,0,158,1014.79
12:15:00,2015-12-29,29.24,59.4,0,35,0,266,1015.8
15:55:00,2015-12-28,32.03,58.1,1.9,231,0,322,1012.84
15:50:00,2015-12-28,32.15,58.4,1.8,251,0,336,1012.81
15:45:00,2015-12-28,31.94,56.8,2.6,218,0,353,1012.93
15:40:00,2015-12-28,32.03,56.3,3.1,199,0,368,1012.84
15:35:00,2015-12-28,32.04,56,2.5,210,0,383,1012.93
15:30:00,2015-12-28,32.19,56.3,3.9,207,0,396,1013.16
15:25:00,2015-12-28,32.1,54.8,4.1,243,0,415,1013.07
15:20:00,2015-12-28,32.38,54.6,3.5,197,0,433,1013.04
15:15:00,2015-12-28,32.32,53.9,2.6,247,0,443,1013.22
15:10:00,2015-12-28,32.57,55.3,1.6,226,0,461,1013.22
15:05:00,2015-12-28,32.32,55.8,2.5,202,0,475,1013.25
15:00:00,2015-12-28,31.98,56.6,0.9,196,0,491,1013.37
14:55:00,2015-12-28,31.59,56.5,4.6,240,0,506,1013.39
14:50:00,2015-12-28,31.55,58.4,5.4,270,0,506,1013.42
14:45:00,2015-12-28,31.54,56.7,7,241,0,528,1013.6
14:40:00,2015-12-28,31.99,56.2,0.9,198,0,535,1013.6
14:30:00,2015-12-28,31.56,58.3,4.7,265,0,548,1013.77
14:25:00,2015-12-28,31.41,59.1,6,258,0,559,1013.74
14:20:00,2015-12-28,31.7,58,2.6,191,0,574,1013.86
14:15:00,2015-12-28,31.44,58.8,6,212,0,576,1014.01
14:10:00,2015-12-28,31.37,59.1,2.6,267,0,582,1014.06
14:05:00,2015-12-28,31.11,59,2.6,234,0,597,1014.06
14:00:00,2015-12-28,31.19,58.3,3.7,232,0,600,1014.27
13:55:00,2015-12-28,31.1,57.7,4,224,0,617,1014.32
13:50:00,2015-12-28,31.28,57.6,4.4,238,0,632,1014.39
13:45:00,2015-12-28,31.26,56.6,2.9,188,0,626,1014.55
13:40:00,2015-12-28,31.21,59.1,2.7,200,0,643,1014.55
13:35:00,2015-12-28,30.95,59.5,4.6,237,0,655,1014.69
13:30:00,2015-12-28,30.76,61.6,4.8,289,0,653,1014.81
13:25:00,2015-12-28,30.58,60.1,3.2,273,0,663,1014.98
13:20:00,2015-12-28,30.59,58.9,3.3,273,0,675,1015.04
13:15:00,2015-12-28,30.49,60.3,2.8,238,0,676,1015.18
13:10:00,2015-12-28,30.67,61.6,4.5,186,0,683,1015.3
13:05:00,2015-12-28,30.8,61.8,3.1,255,0,683,1015.33
13:00:00,2015-12-28,31.34,60.3,0.1,254,0,686,1015.49
12:55:00,2015-12-28,30.88,62.8,0.5,269,0,693,1015.6
12:50:00,2015-12-28,30.33,62.6,0.8,303,0,710,1015.76
12:45:00,2015-12-28,30.14,62.8,0.3,303,0,706,1015.82
12:40:00,2015-12-28,29.91,63.8,3.6,302,0,713,1016.14
12:35:00,2015-12-28,30.11,62.1,5,293,0,730,1016.17
12:30:00,2015-12-28,30.61,61.9,0,96,0,804,1016.37
12:25:00,2015-12-28,30.15,63.1,2.7,96,0,754,1016.55
