17:40:00,2014-12-07,28.42,67.2,0,0,0,5,1008.83
17:35:00,2014-12-07,28.79,65.9,0,0,0,9,1008.79
17:30:00,2014-12-07,29.16,64,0,0,0,14,1028.77
17:25:00,2014-12-07,29.44,63,0.1,0,0,19,1028.64
17:20:00,2014-12-07,29.8,61.9,0.1,0,0,27,1008.77
17:10:00,2014-12-07,3,61.5,0.2,0,0,50,1008.64
17:05:00,2014-12-07,30.46,60.7,0.2,0,0,61,1008.66
16:55:00,2014-12-07,30.59,59.9,0.2,0,0,88,1008.54
16:45:00,2014-12-07,30.27,58.7,0,0,0,115,1008.44
16:40:00,2014-12-07,30.28,58.3,0.1,0,0,99,1008.32
16:35:00,2014-12-07,30.35,58.9,0.1,0,0,92,1008.38
16:30:00,2014-12-07,3,57.6,0.1,0,0,66,1008.4
16:25:00,2014-12-07,30.67,57,0.2,0,0,67,1008.34
16:20:00,2014-12-07,30.83,57.5,0.8,0,0,76,1008.48
16:15:00,2014-12-07,30.96,56.8,1.5,32,0,81,1008.38
16:10:00,2014-12-07,31.01,56.8,1.7,0,0,93,1008.41
16:05:00,2014-12-07,30.8,57.1,2.8,43,0,162,1008.36
16:00:00,2014-12-07,30.8,56.5,3,38,0,115,1008.54
15:50:00,2014-12-07,31.39,54.4,2.7,0,0,93,1028.43
15:45:00,2014-12-07,31.74,56.2,0,215,0,112,1008.53
15:40:00,2014-12-07,31.7,50.8,0.3,215,0,125,1008.5
15:35:00,2014-12-07,31.73,49.8,0.6,215,0,129,1008.56
15:30:00,2014-12-07,31.77,49.9,1.2,215,0,146,1008.53
15:25:00,2014-12-07,31.79,50.5,0.5,215,0,149,1008.68
15:20:00,2014-12-07,31.84,49.5,2.5,15,0,152,1008.56
15:10:00,2014-12-07,31.98,47.9,3,256,0,211,1008.7
15:05:00,2014-12-07,32.07,47.5,4,247,0,216,1008.76
09:30:00,2014-12-07,27.09,70.6,3.5,304,0.2,514,1014.74
09:10:00,2014-12-07,26.07,74.7,3,27,0,454,1014.82
08:30:00,2014-12-07,23.4,87.4,0.3,12,0,315,1014.6
08:25:00,2014-12-07,22.81,88.3,1.2,12,0,294,1014.62
08:20:00,2014-12-07,22.45,88.6,0.5,10,0,272,1014.47
08:15:00,2014-12-07,22.14,88.7,2,37,0,166,1014.31
08:05:00,2014-12-07,21.71,88.8,1.9,37,0,93,1014.21
08:00:00,2014-12-07,21.56,88.4,1.1,52,0,66,1014.27
07:55:00,2014-12-07,21.31,87.7,1,52,0,130,1014.01
07:50:00,2014-12-07,21.05,87.2,0.9,39,0,166,1014.02
07:45:00,2014-12-07,20.81,87,0.2,3,0,148,1013.96
07:40:00,2014-12-07,20.58,87,0.1,39,0,120,1013.86
07:35:00,2014-12-07,20.41,87,0.1,39,0,113,1013.83
07:30:00,2014-12-07,20.3,87,0.3,39,0,41,1033.77
07:25:00,2014-12-07,20.16,87.1,0.7,39,0,51,1033.67
07:20:00,2014-12-07,20.08,87.1,0.4,39,0,38,1013.55
07:15:00,2014-12-07,20.04,87.1,0,40,0,33,1013.53
07:10:00,2014-12-07,20.01,87.1,0,40,0,26,1013.37
07:05:00,2014-12-07,20.03,87.1,0,40,0,22,1013.35
07:00:00,2014-12-07,20.02,87.1,0,40,0,21,1013.32
06:55:00,2014-12-07,19.99,87.1,0,39,0,18,1013.32
06:50:00,2014-12-07,19.98,87.2,0,39,0,13,1013.18
06:45:00,2014-12-07,19.97,87.1,0,39,0,10,1033.15
06:40:00,2014-12-07,20,87.2,0,39,0,6,1013.15
06:35:00,2014-12-07,20.04,87.1,0.1,39,0,4,1013.02
06:25:00,2014-12-07,20.12,87.1,0,40,0,0,1012.96
06:15:00,2014-12-07,20.13,87.2,0,40,0,0,1012.9
06:10:00,2014-12-07,20.09,87.2,0.3,40,0,0,1012.82
05:55:00,2014-12-07,19.98,87.3,0.1,39,0,0,1012.74
05:50:00,2014-12-07,19.93,87.3,0.1,39,0,0,1012.59
05:45:00,2014-12-07,19.95,87.3,0.1,39,0,0,1012.56
05:40:00,2014-12-07,19.95,87.3,0,39,0,0,1012.53
05:35:00,2014-12-07,20.02,87.4,0,39,0,0,1012.42
05:30:00,2014-12-07,20.04,87.3,0,39,0,0,1012.45
05:25:00,2014-12-07,20.02,87.4,0,39,0,0,1012.39
05:20:00,2014-12-07,20.04,87.4,0,39,0,0,1012.34
05:15:00,2014-12-07,20.03,87.4,0,39,0,0,1012.36
05:00:00,2014-12-07,20.11,87.5,0,39,0,0,1012.18
04:55:00,2014-12-07,20.11,87.5,0,39,0,0,1012.09
04:50:00,2014-12-07,20.14,87.5,0,39,0,0,1012.06
04:45:00,2014-12-07,20.15,87.5,0,39,0,0,1012.09
04:40:00,2014-12-07,20.19,87.6,0,39,0,0,1012.03
04:35:00,2014-12-07,20.24,87.6,0,39,0,0,1012.09
