14:55:00,2015-11-27,33.17,46.5,2.4,112,0,225,1009
14:50:00,2015-11-27,32.56,47.5,4.3,223,0,469,1009.08
14:40:00,2015-11-27,32.7,46.8,10.4,260,0,312,1009.17
14:10:00,2015-11-27,32.32,48,5.9,230,0,132,1009.39
14:05:00,2015-11-27,31.82,49.6,4.8,195,0,620,1009.52
13:55:00,2015-11-27,31.37,50,6.2,273,0,164,1009.55
13:50:00,2015-11-27,31.62,50,7.2,20,0,170,1009.61
13:30:00,2015-11-27,32.18,48.9,8,204,0,269,1009.92
13:25:00,2015-11-27,32.72,47,4.2,199,0,326,1010.04
13:15:00,2015-11-27,31.95,47.6,2.4,84,0,237,1010.24
13:10:00,2015-11-27,31.74,48,6.6,37,0,202,1010.26
13:05:00,2015-11-27,31.5,48.6,10,35,0,286,1010.26
13:00:00,2015-11-27,31.68,48.3,12,61,0,198,1010.35
12:50:00,2015-11-27,31.58,48,12.7,46,0,266,1010.67
12:45:00,2015-11-27,32.14,100,8,80,0,242,1010.73
12:40:00,2015-11-27,32.53,47,11.2,75,0,818,1010.85
12:35:00,2015-11-27,32.3,47.1,7.9,64,0,786,1011
12:25:00,2015-11-27,31.8,48.2,8.1,82,0,586,1011.19
12:05:00,2015-11-27,31.28,50,8.2,81,0,516,1011.64
12:00:00,2015-11-27,31.16,49.8,8.9,70,0,373,1011.84
11:50:00,2015-11-27,32.07,47.8,7.8,79,0,444,1011.79
11:45:00,2015-11-27,31.94,47.9,12,96,0,802,1012.03
11:40:00,2015-11-27,31.88,47.6,12.8,141,0,752,1012.06
11:35:00,2015-11-27,31.93,47.3,10.7,83,0,729,1011
11:25:00,2015-11-27,32.15,46.8,11.3,67,0,700,1012
11:20:00,2015-11-27,31.99,47.4,11.2,103,0,705,1012.23
11:15:00,2015-11-27,31.68,49.5,11.2,144,0,699,1012.25
11:10:00,2015-11-27,31.85,49.4,11.6,99,0,698,1012
11:05:00,2015-11-27,31.73,49.7,5.6,132,0,679,1012.34
11:00:00,2015-11-27,31.41,51.3,3.7,144,0,685,1012.53
10:50:00,2015-11-27,31.26,51.9,7.1,156,0,654,1012.73
10:40:00,2015-11-27,31,52.7,6.1,153,0,643,1012.78
10:35:00,2015-11-27,30.98,51.7,4.4,103,0,637,1012.78
10:30:00,2015-11-27,30.93,52.4,7.1,80,0,633,1012.84
10:25:00,2015-11-27,30.5,52.9,9.1,90,0,629,1012.92
10:15:00,2015-11-27,29.88,55.6,6.4,62,0,468,1013.03
10:10:00,2015-11-27,29.62,55.7,6.1,81,0,306,1013.13
10:05:00,2015-11-27,29.77,55.5,4.3,54,0,315,1013.16
10:00:00,2015-11-27,29.48,56.6,5.7,109,0,774,1013.3
09:55:00,2015-11-27,29.37,57,6.3,65,0,415,1013.32
09:50:00,2015-11-27,29.58,57.1,4.4,76,0,353,1013.38
09:40:00,2015-11-27,29.4,57.3,5,133,0,619,1013.41
09:35:00,2015-11-27,29.35,58.8,4.4,137,0,264,1013.53
09:30:00,2015-11-27,28.83,60.5,3.6,23,0,644,1013.43
09:25:00,2015-11-27,28.53,61.3,2.1,26,0,479,1013.45
09:20:00,2015-11-27,28.45,62.3,3.7,73,0,370,1013.52
09:15:00,2015-11-27,28.16,64.9,1,110,0,294,1013.39
09:10:00,2015-11-27,27.69,65.1,1,47,0,208,1013.41
09:05:00,2015-11-27,27.43,66.5,2.4,2,0,286,1013.35
09:00:00,2015-11-27,27.11,69.5,1.6,260,0,522,1013.32
08:55:00,2015-11-27,27.05,70,1.1,253,0,223,1013.23
08:45:00,2015-11-27,27.38,69.9,2.5,132,0,131,1013.1
08:40:00,2015-11-27,27.11,70.4,0.6,219,0,228,1013.04
08:35:00,2015-11-27,26.85,70.4,1.1,219,0,341,1012.84
08:30:00,2015-11-27,26.65,71.4,2.6,219,0,310,1012.84
08:25:00,2015-11-27,26.57,73.4,3,220,0,312,1012.75
08:20:00,2015-11-27,26.38,73.5,4.5,219,0,297,1012.61
08:15:00,2015-11-27,26.38,75.6,4,276,0,285,1012.52
08:10:00,2015-11-27,26.31,75.7,2.8,258,0,265,1012.39
08:05:00,2015-11-27,26.12,77.5,0.2,74,0,251,1012.39
08:00:00,2015-11-27,0,78.7,0.4,74,0,238,1012.3
07:55:00,2015-11-27,25.58,80.1,1.3,72,0,220,1012.27
07:50:00,2015-11-27,25.24,80.4,0.8,72,0,204,1012.18
07:45:00,2015-11-27,24.99,81.3,2.3,72,0,187,1012.12
07:40:00,2015-11-27,24.82,83.3,0,0,0,170,1011.97
07:30:00,2015-11-27,23.95,85.9,0,0,0,130,1011.81
07:25:00,2015-11-27,23.65,86.4,0,0,0,108,1011.78
07:20:00,2015-11-27,23.45,86.3,0,0,0,98,1031.69
07:11:00,2015-11-27,23.15,86.4,0,72,0,71,1011.57
18:20:00,2015-11-26,29.79,63.9,0,215,0,0,3008.02
18:15:00,2015-11-26,30.06,62.7,0,215,0,0,1007.92
18:10:00,2015-11-26,30.36,61.8,0,215,0,0,3007.95
