16:35:00,2019-07-17,35.71,49.3,2.5,182,0,467,1006.89
16:30:00,2019-07-17,35.9,48.1,2.8,202,0,429,1006.89
16:25:00,2019-07-17,35.74,46.4,3.5,220,0,458,1006.89
16:20:00,2019-07-17,35.81,46.6,5.1,241,0,429,1006.89
16:15:00,2019-07-17,35.79,46.2,6.6,214,0,449,1006.89
16:10:00,2019-07-17,35.94,46.4,5.7,163,0,514,1006.89
16:05:00,2019-07-17,35.82,49,3.1,226,0,521,1006.89
16:00:00,2019-07-17,35.65,51.4,3.9,234,0,493,1006.89
15:55:00,2019-07-17,35.94,49.9,3.4,172,0,501,1006.89
15:50:00,2019-07-17,35.84,48.2,5.8,207,0,585,1006.89
15:45:00,2019-07-17,35.91,50,1.3,227,0,588,1006.89
15:40:00,2019-07-17,36.02,49.3,0.3,166,0,542,1006.89
15:35:00,2019-07-17,35.67,49.5,2.1,215,0,527,1006.89
15:30:00,2019-07-17,35.9,51.2,4.3,230,0,579,1006.89
15:25:00,2019-07-17,35.78,50.4,3,225,0,612,1006.89
15:20:00,2019-07-17,35.84,50.4,5.3,228,0,647,1006.89
15:15:00,2019-07-17,35.82,50.6,3.2,267,0,660,1006.89
15:10:00,2019-07-17,35.38,51,2.2,227,0,650,1006.89
15:05:00,2019-07-17,35.39,50.3,8.9,155,0,661,1006.89
15:00:00,2019-07-17,35.75,51.5,5.6,118,0,654,1006.89
14:55:00,2019-07-17,36.04,51,0,173,0,663,1006.89
14:50:00,2019-07-17,35.82,51.4,0.3,206,0,672,1006.89
14:45:00,2019-07-17,35.82,50.9,0.9,263,0,719,1006.89
14:40:00,2019-07-17,35.56,50.1,0.4,242,0,738,1006.89
14:35:00,2019-07-17,35.01,52,0.2,215,0,747,1006.89
14:30:00,2019-07-17,34.76,53.7,4.6,177,0,528,1006.89
14:25:00,2019-07-17,35.11,52.3,2,221,0,380,1006.89
14:20:00,2019-07-17,35.36,50.7,5.4,217,0,367,1006.89
14:15:00,2019-07-17,35.38,52.5,3.9,223,0,915,1006.89
14:10:00,2019-07-17,35.23,52.7,5.4,176,0,832,1006.89
14:05:00,2019-07-17,35.29,50.8,4.5,176,0,840,1006.89
14:00:00,2019-07-17,35.17,50.1,5.7,209,0,845,1006.89
13:55:00,2019-07-17,35.34,52.1,5.2,215,0,864,1006.89
13:50:00,2019-07-17,34.95,52,4,242,0,842,1006.89
13:45:00,2019-07-17,34.97,53,2.1,227,0,868,1006.89
13:40:00,2019-07-17,34.68,51.2,3.6,217,0,863,1006.89
13:35:00,2019-07-17,34.61,53.9,6.5,238,0,867,1006.89
13:30:00,2019-07-17,34.68,53.8,3,260,0,864,1006.89
13:25:00,2019-07-17,34.68,53.4,7.4,285,0,890,1006.89
13:20:00,2019-07-17,35.3,55.1,2.7,222,0,881,1006.89
13:15:00,2019-07-17,34.81,53.6,2,256,0,901,1006.89
13:10:00,2019-07-17,34.7,56.3,4.7,157,0,914,1006.89
13:05:00,2019-07-17,34.33,58.6,4.3,186,0,965,1006.89
13:00:00,2019-07-17,33.84,58,5.2,231,0,600,1006.89
12:55:00,2019-07-17,33.98,57.4,4,236,0,441,1006.89
12:50:00,2019-07-17,33.96,58.2,7.1,210,0,496,1006.89
12:45:00,2019-07-17,34.21,57.5,5.3,243,0,527,1006.89
12:40:00,2019-07-17,34.21,54,7.7,258,0,513,1006.89
12:35:00,2019-07-17,34.89,51.1,8.5,228,0,601,1006.89
12:30:00,2019-07-17,35.06,55.6,1.3,210,0,595,1006.89
12:25:00,2019-07-17,34.56,55.2,7.9,197,0,364,1006.89
12:20:00,2019-07-17,34.66,55.2,4.6,123,0,530,1006.89
12:15:00,2019-07-17,34.79,54.2,4.6,201,0,161,1006.89
12:10:00,2019-07-17,34.82,51.5,4.2,260,0,708,1006.89
12:05:00,2019-07-17,34.47,52.6,0.7,157,0,910,1006.89
12:00:00,2019-07-17,34.2,54.1,17.3,158,0,903,1006.89
11:55:00,2019-07-17,34.44,55,2.2,286,0,914,1006.89
11:50:00,2019-07-17,34.18,56.8,4.4,213,0,901,1006.89
11:45:00,2019-07-17,33.77,56.4,3.6,215,0,895,1006.89
11:40:00,2019-07-17,33.79,56.4,2.3,171,0,891,1006.89
11:35:00,2019-07-17,33.85,57.7,1.9,171,0,875,1006.89
11:30:00,2019-07-17,33.58,59.2,6.9,167,0,884,1006.89
