13:25:00,2021-02-04,31.68,40.4,0,64,0,704,1035.64
13:20:00,2021-02-04,31.58,40.9,0,226,0,708,1035.63
13:15:00,2021-02-04,31.69,40.8,0,0,0,708,1035.64
13:10:00,2021-02-04,32,39.8,0,22,0,718,1035.65
13:05:00,2021-02-04,31.84,40.6,0,61,0,715,1035.64
13:00:00,2021-02-04,31.56,41.6,0,61,0,719,1035.63
12:55:00,2021-02-04,31.37,42.1,0,59,0,724,1035.64
12:50:00,2021-02-04,31.33,42.5,0,53,0,724,1035.63
12:45:00,2021-02-04,31.2,42.7,0,40,0,723,1035.63
12:40:00,2021-02-04,31.22,42.8,0,47,0,725,1035.62
12:35:00,2021-02-04,31.14,43.5,0,58,0,722,1035.63
12:30:00,2021-02-04,30.76,43.2,0,30,0,722,1035.62
12:25:00,2021-02-04,30.78,42.6,0,11,0,721,1035.62
12:20:00,2021-02-04,30.84,42.7,0,45,0,715,1035.64
12:15:00,2021-02-04,30.67,43.6,0,36,0,707,1035.63
12:10:00,2021-02-04,30.5,44.6,0,6,0,700,1035.63
12:05:00,2021-02-04,30.32,44.7,0,2,0,701,1035.63
12:00:00,2021-02-04,30.52,44.6,0,27,0,688,1035.62
11:55:00,2021-02-04,30.6,44.9,0,46,0,645,1035.62
11:50:00,2021-02-04,30.56,45.8,0,44,0,685,1035.62
11:45:00,2021-02-04,30.48,46.5,0,17,0,668,1035.62
11:40:00,2021-02-04,30.3,46.9,0,45,0,677,1035.62
11:35:00,2021-02-04,30.05,47,0,45,0,671,1035.62
11:30:00,2021-02-04,29.89,46.9,0,47,0,664,1035.61
11:25:00,2021-02-04,29.61,47.8,0,45,0,618,1035.61
11:20:00,2021-02-04,29.42,48.2,0,39,0,651,1035.59
11:15:00,2021-02-04,29.53,48,0,39,0,644,1035.61
11:10:00,2021-02-04,29.46,48.9,0,14,0,593,1035.6
11:05:00,2021-02-04,29.22,49.7,0,43,0,628,1035.59
11:00:00,2021-02-04,28.99,50.9,0,38,0,620,1035.6
10:55:00,2021-02-04,28.92,50.9,0,47,0,607,1035.61
10:50:00,2021-02-04,28.85,51.9,0,13,0,574,1035.61
10:45:00,2021-02-04,28.65,52.9,0,37,0,521,1035.6
10:40:00,2021-02-04,28.56,53.3,0,28,0,444,1035.6
10:35:00,2021-02-04,28.42,53.1,0,43,0,549,1035.59
10:30:00,2021-02-04,28.38,53.3,0,41,0,551,1035.59
