00:00:00,2015-04-20,29.54,61,2.3,164,0,0,1005.08
23:55:00,2015-04-19,29.93,59.8,0.9,198,0,0,1005.25
23:50:00,2015-04-19,30.38,58.6,0.6,198,0,0,1005.28
23:45:00,2015-04-19,30.9,55.8,1.5,256,0,0,1005.23
23:40:00,2015-04-19,31.07,53.5,3.2,249,0,0,1005.37
23:35:00,2015-04-19,31.08,53.5,4,221,0,0,1005.45
23:30:00,2015-04-19,31.13,53.6,5.3,227,0,0,1005.39
23:25:00,2015-04-19,31.17,53.4,4.2,212,0,0,1005.31
23:20:00,2015-04-19,31.24,53.2,6.1,243,0,0,1005.34
23:15:00,2015-04-19,31.26,53.3,4.5,232,0,0,1005.39
23:10:00,2015-04-19,31.42,52.6,5.3,242,0,0,1005.45
23:05:00,2015-04-19,31.55,52.2,5.6,230,0,0,1005.37
23:00:00,2015-04-19,31.64,52.1,5.9,234,0,0,1005.47
22:55:00,2015-04-19,31.74,51.5,5.9,224,0,0,1005.53
22:50:00,2015-04-19,31.87,51,4.6,237,0,0,1005.56
22:45:00,2015-04-19,31.98,50.5,5.8,227,0,0,1005.62
22:40:00,2015-04-19,32.17,50,5.4,213,0,0,1005.59
22:35:00,2015-04-19,32.35,49.5,7.7,235,0,0,1005.68
22:30:00,2015-04-19,32.45,49.1,7.4,240,0,0,1005.7
22:25:00,2015-04-19,32.52,49,6.2,237,0,0,1005.59
22:20:00,2015-04-19,32.7,48,7.9,225,0,0,1005.65
22:15:00,2015-04-19,32.83,47.6,7.9,239,0,0,1005.68
22:10:00,2015-04-19,33,46.8,7.4,227,0,0,1005.7
22:05:00,2015-04-19,33.24,46.2,10.1,230,0,0,1005.5
22:00:00,2015-04-19,33.2,45.7,8.7,241,0,0,1005.37
21:55:00,2015-04-19,33.22,45.8,8,238,0,0,1005.45
21:50:00,2015-04-19,33.27,45.5,7.2,213,0,0,1005.42
21:45:00,2015-04-19,33.42,44.8,9.3,217,0,0,1005.42
21:40:00,2015-04-19,33.47,44,8.2,219,0,0,1005.39
21:35:00,2015-04-19,33.44,44.4,8.3,231,0,0,1005.42
21:30:00,2015-04-19,33.52,43.9,9.6,238,0,0,1005.42
21:25:00,2015-04-19,33.48,44.3,8.7,245,0,0,1005.28
21:20:00,2015-04-19,33.59,44.6,7.4,229,0,0,1005.2
21:15:00,2015-04-19,33.68,44.1,10,230,0,0,1005.2
21:10:00,2015-04-19,33.71,44.5,7,234,0,0,1005.17
21:05:00,2015-04-19,33.78,44.4,8,234,0,0,1005.11
21:00:00,2015-04-19,33.78,44.6,6.5,231,0,0,1005.11
20:55:00,2015-04-19,33.86,44.6,6.6,227,0,0,1005.08
20:50:00,2015-04-19,33.83,45.5,4.8,228,0,0,1005.02
20:45:00,2015-04-19,33.82,45.2,6.3,231,0,0,1004.85
20:40:00,2015-04-19,33.5,46.6,8.1,238,0,0,1004.79
20:35:00,2015-04-19,33.18,49.2,10.1,238,0,0,1004.76
20:30:00,2015-04-19,32.84,50.8,5.8,245,0,0,1004.62
20:25:00,2015-04-19,32.68,51.4,6.9,249,0,0,1004.48
20:20:00,2015-04-19,32.31,54.4,3.2,252,0,0,1004.27
20:15:00,2015-04-19,32.49,56.4,0,139,0,0,1004.25
20:10:00,2015-04-19,32.7,55.5,0,139,0,0,1004.03
20:05:00,2015-04-19,32.83,49.8,0,139,0,0,1004.07
20:00:00,2015-04-19,32.84,50,0,139,0,0,1003.95
19:55:00,2015-04-19,32.84,51,0,139,0,0,1004
19:50:00,2015-04-19,32.96,51.5,0,139,0,0,1003.9
19:45:00,2015-04-19,33.09,50.9,0,139,0,0,1003.78
19:40:00,2015-04-19,33.21,51.1,0,139,0,0,1003.61
19:35:00,2015-04-19,33.29,50.9,0,139,0,0,1003.56
19:30:00,2015-04-19,33.34,50.4,0,139,0,0,1003.42
19:25:00,2015-04-19,33.3,49.9,0,139,0,0,1003.42
19:20:00,2015-04-19,33.46,52.1,0,139,0,0,1003.39
19:15:00,2015-04-19,33.62,50.6,0,139,0,0,1003.44
19:10:00,2015-04-19,33.74,50.7,0.1,139,0,0,1003.38
19:05:00,2015-04-19,33.93,50.9,0.1,139,0,0,1003.3
19:00:00,2015-04-19,34.18,50.1,0.1,139,0,0,1003.27
18:55:00,2015-04-19,34.49,49.4,0.4,139,0,0,1003.09
18:50:00,2015-04-19,34.71,47,0.1,138,0,0,1003.12
18:40:00,2015-04-19,34.87,48,0.1,137,0,0,1003
18:35:00,2015-04-19,35.12,48,0,137,0,0,1003
18:30:00,2015-04-19,35.45,46.6,0.2,137,0,3,1002.97
18:25:00,2015-04-19,35.69,44.5,0.5,135,0,6,1002.88
18:20:00,2015-04-19,35.73,44.2,1,136,0,9,1002.85
18:15:00,2015-04-19,35.82,46.9,0.3,159,0,14,1002.77
18:10:00,2015-04-19,35.98,47.1,0.3,159,0,20,1002.77
18:05:00,2015-04-19,36.15,46.4,0.8,160,0,26,1002.74
18:00:00,2015-04-19,36.48,44.7,1.5,160,0,32,1002.65
17:55:00,2015-04-19,36.78,43.4,1.2,169,0,38,1002.79
17:50:00,2015-04-19,37.09,42.3,0.9,148,0,45,1002.67
17:45:00,2015-04-19,37.37,39.8,2,139,0,48,1002.58
