07:50:00,2015-04-30,27.3,0,3.6,0,0,274,1031.09
07:45:00,2015-04-30,27.15,0,3.2,3,0,254,1031.06
07:40:00,2015-04-30,26.84,0,5.8,4,0,306,1011.05
07:35:00,2015-04-30,26.61,0,3.3,16,0,201,1010.88
07:30:00,2015-04-30,26.39,0,5,0,0,235,1010.8
00:45:00,2015-04-30,25.2,0,0.2,19,0,0,1009.24
00:40:00,2015-04-30,25.22,0,1.5,19,0,0,1009.19
00:35:00,2015-04-30,25.18,0,0.1,19,0,0,1009.36
00:30:00,2015-04-30,25,0,0,18,0,0,1009.36
00:15:00,2015-04-30,25.57,0,1,19,0,0,1009.53
00:10:00,2015-04-30,25.74,0,0.3,19,0,0,1009.63
00:05:00,2015-04-30,25.9,0,1.6,19,0,0,1009.62
00:00:00,2015-04-30,25.96,0,3.5,19,0,0,1009.74
23:55:00,2015-04-29,25.93,0,4,19,0,0,1009.68
23:50:00,2015-04-29,25.92,0,3.1,6,0,0,1009.62
23:45:00,2015-04-29,25.92,0,2.5,4,0,0,1009.71
23:40:00,2015-04-29,25.9,0,1.2,4,0,0,1009.74
23:35:00,2015-04-29,25.92,0,2.1,4,0,0,1009.74
23:30:00,2015-04-29,25.86,0,2.4,4,0,0,1009.65
23:25:00,2015-04-29,25.82,0,1,4,0,0,1009.71
23:20:00,2015-04-29,25.83,0,2.7,4,0,0,1009.74
23:15:00,2015-04-29,25.95,0,3.5,4,0,0,1009.86
23:10:00,2015-04-29,26.07,0,4.5,14,0,0,3009.86
23:05:00,2015-04-29,26.08,0,3.9,38,0,0,1009.86
23:00:00,2015-04-29,26.1,0,3,38,0,0,1009.96
22:55:00,2015-04-29,26.12,0,3.9,38,0,0,1009.94
22:50:00,2015-04-29,26.03,0,3,39,0,0,1009.99
22:45:00,2015-04-29,26.12,0,3,39,0,0,1029.96
22:40:00,2015-04-29,26.13,0,1.9,39,0,0,1009.94
22:35:00,2015-04-29,26.34,0,3.1,41,0,0,1009.9
22:30:00,2015-04-29,26.39,0,2.5,42,0,0,1029.96
22:25:00,2015-04-29,2,0,0.8,42,0,0,1010.06
22:20:00,2015-04-29,26.38,0,0.8,42,0,0,1010
22:15:00,2015-04-29,26.31,0,0.1,42,0,0,1009.93
22:10:00,2015-04-29,26.25,0,1.7,42,0,0,1009.82
22:05:00,2015-04-29,26.33,0,1.6,42,0,0,1009.63
22:00:00,2015-04-29,26.38,0,0.6,42,0,0,1009.69
21:55:00,2015-04-29,2,0,0.8,42,0,0,1009.48
21:50:00,2015-04-29,26.59,0,0.7,42,0,0,1029.59
21:45:00,2015-04-29,26.74,0,0.9,42,0,0,1009.53
21:40:00,2015-04-29,26.85,0,1.2,42,0,0,1009.4
21:35:00,2015-04-29,26.92,0,2.6,42,0,0,1009.37
21:30:00,2015-04-29,26.94,0,4.3,42,0,0,1009.19
21:25:00,2015-04-29,26.98,0,2.6,19,0,0,1009.16
21:20:00,2015-04-29,26.99,0,3.5,19,0,0,1009.19
21:15:00,2015-04-29,26.98,0,2.3,19,0,0,1009.11
21:10:00,2015-04-29,26.92,0,2.2,19,0,0,1029.07
21:00:00,2015-04-29,26,0,4.4,29,0,0,1008.76
20:55:00,2015-04-29,26.85,0,4.7,25,0,0,1008.76
20:50:00,2015-04-29,26.85,0,5.5,38,0,0,1008.72
20:45:00,2015-04-29,26.84,0,2.9,34,0,0,1008.76
