16:15:00,2019-03-15,34.83,43.3,1.8,157,0,320,1002.68
16:10:00,2019-03-15,34.76,42.3,3.4,117,0,334,1002.8
16:05:00,2019-03-15,34.92,41.7,4,190,0,349,1002.86
16:00:00,2019-03-15,34.92,42.4,4.7,194,0,366,1002.9
15:55:00,2019-03-15,35,42.1,2.7,191,0,383,1002.9
15:50:00,2019-03-15,35.26,41.3,1.8,150,0,398,1002.99
15:45:00,2019-03-15,35.43,41.7,2.7,202,0,416,1003.02
15:40:00,2019-03-15,35.17,41.6,2.5,107,0,429,1003.14
15:35:00,2019-03-15,34.95,41.7,4.4,127,0,446,1003.14
15:30:00,2019-03-15,34.96,42.7,5.5,142,0,460,1003.18
15:25:00,2019-03-15,34.94,42.2,5.5,195,0,479,1003.35
15:20:00,2019-03-15,34.87,42.6,8.3,160,0,493,1003.3
15:15:00,2019-03-15,34.83,42.9,5.7,195,0,506,1003.38
15:10:00,2019-03-15,34.76,41.6,5.1,179,0,521,1003.41
15:05:00,2019-03-15,34.83,42.5,5.7,97,0,534,1003.51
15:00:00,2019-03-15,34.86,41.9,4,60,0,553,1003.55
14:55:00,2019-03-15,34.97,42.7,7.4,185,0,565,1003.79
14:50:00,2019-03-15,35.31,42.1,1.2,213,0,580,1003.75
14:45:00,2019-03-15,34.86,43.4,6.5,178,0,592,1003.82
14:40:00,2019-03-15,34.87,41.9,6.3,181,0,605,1004
14:35:00,2019-03-15,35.05,42.6,6.7,187,0,615,1004.07
14:30:00,2019-03-15,34.94,40.9,4.7,169,0,625,1004.16
14:25:00,2019-03-15,35.02,43.3,3.5,190,0,635,1004.31
14:20:00,2019-03-15,34.42,42.7,4.2,134,0,648,1004.44
14:15:00,2019-03-15,34.68,43,7.4,169,0,659,1004.47
14:10:00,2019-03-15,35.15,41.2,5,213,0,666,1004.56
14:05:00,2019-03-15,35.35,41,1.2,193,0,677,1004.66
14:00:00,2019-03-15,34.66,44.9,5.4,199,0,688,1004.75
13:55:00,2019-03-15,34.67,43,8,170,0,690,1004.9
13:50:00,2019-03-15,34.83,43.3,3.3,203,0,701,1005.06
13:45:00,2019-03-15,34.72,44.4,3.7,148,0,712,1005
13:40:00,2019-03-15,35.22,42.4,6.1,196,0,717,1005.17
13:35:00,2019-03-15,35.26,44.3,0.4,296,0,724,1005.3
13:30:00,2019-03-15,34.54,45.4,1.3,188,0,728,1005.4
13:25:00,2019-03-15,34.01,45.9,7.4,191,0,738,1005.49
13:20:00,2019-03-15,33.72,46.4,6.8,186,0,741,1005.65
13:15:00,2019-03-15,34.02,45.6,5.3,146,0,749,1005.84
13:10:00,2019-03-15,34.43,44.5,6.2,180,0,753,1005.84
13:05:00,2019-03-15,34.15,45.4,5,194,0,757,1005.96
13:00:00,2019-03-15,33.93,45.7,3.8,188,0,760,1006.2
12:55:00,2019-03-15,34.19,45.3,1.3,148,0,760,1006.26
12:50:00,2019-03-15,33.78,46.6,6.5,157,0,763,1006.38
12:45:00,2019-03-15,33.94,45.2,7.9,200,0,760,1006.48
12:40:00,2019-03-15,34.08,44.6,7.9,214,0,760,1006.69
12:35:00,2019-03-15,34.41,44.8,1.2,99,0,760,1006.85
12:30:00,2019-03-15,34.09,45.3,0.5,211,0,755,1006.91
12:25:00,2019-03-15,33.73,45.3,6.1,171,0,763,1007.12
12:20:00,2019-03-15,33.56,47.1,5.5,167,0,756,1007.25
12:15:00,2019-03-15,33.26,44.4,2.1,110,0,761,1007.34
12:10:00,2019-03-15,33.28,46.1,3.8,114,0,753,1007.46
12:05:00,2019-03-15,33.26,48.8,4.7,207,0,759,1007.62
12:00:00,2019-03-15,33.09,47,3.8,111,0,754,1007.74
11:55:00,2019-03-15,32.32,47.6,5.7,144,0,755,1007.8
11:50:00,2019-03-15,33.12,48.3,3.5,190,0,751,1007.96
11:45:00,2019-03-15,32.4,48.7,3.8,195,0,743,1008.05
11:40:00,2019-03-15,31.76,51.7,4.1,118,0,746,1008.11
11:35:00,2019-03-15,31.65,49.8,6.4,139,0,740,1008.29
11:30:00,2019-03-15,31.82,48.5,11.8,189,0,735,1008.35
11:25:00,2019-03-15,32.23,48.7,6.8,221,0,734,1008.5
