18:40:00,2017-07-15,27.61,80,0,239,0,6,1002.77
18:35:00,2017-07-15,27.81,79.5,0,239,0,6,1002.65
18:30:00,2017-07-15,27.92,79,0,239,0,11,1002.51
18:25:00,2017-07-15,28.02,78.4,0,239,0,23,1002.35
18:20:00,2017-07-15,28.21,77.9,0,239,0,33,1002.29
18:15:00,2017-07-15,28.56,77.3,0,239,0,37,1002.23
18:10:00,2017-07-15,28.84,76.9,0,239,0,32,1002.25
18:05:00,2017-07-15,28.98,76.4,0,239,0,37,1002.19
18:00:00,2017-07-15,29.02,76.2,0,239,0,56,1002.36
17:55:00,2017-07-15,29.31,75.9,0,239,0,70,1002.07
17:50:00,2017-07-15,29.69,75.7,0,239,0,62,1002.18
17:45:00,2017-07-15,30.06,75.5,0,239,0,54,1002.19
17:40:00,2017-07-15,30.19,75.6,0,239,0,49,1002.19
17:35:00,2017-07-15,30.11,75.7,0,239,0,147,1002.02
17:30:00,2017-07-15,29.95,75.9,0,239,0,162,1001.97
17:25:00,2017-07-15,29.89,76.1,0,239,0,108,1001.92
17:20:00,2017-07-15,29.94,76.2,0,239,0,68,1001.94
17:15:00,2017-07-15,29.98,76.3,0,239,0,74,1001.92
17:10:00,2017-07-15,30.13,76.5,0,239,0,118,1001.88
17:05:00,2017-07-15,30.27,76.8,0,239,0,50,1001.88
17:00:00,2017-07-15,30.38,76.9,0,239,0,366,1001.93
16:55:00,2017-07-15,30.66,77.3,0,239,0,76,1002.01
16:50:00,2017-07-15,30.46,77.6,0,184,0,443,1002.02
16:45:00,2017-07-15,30.04,77.7,0.2,238,0,572,1002.1
16:40:00,2017-07-15,29.58,77.9,0,211,0,385,1002.17
16:35:00,2017-07-15,29.72,78.1,0,211,0,164,1002.17
16:30:00,2017-07-15,29.89,78.1,0.2,211,0,136,1002.28
16:25:00,2017-07-15,29.99,78.3,0,189,0,185,1002.31
16:20:00,2017-07-15,30.08,78.6,0.3,189,0,231,1002.31
16:15:00,2017-07-15,30.37,78.7,0.2,184,0,169,1002.33
16:10:00,2017-07-15,30.49,79,0.7,199,0,368,1002.27
16:05:00,2017-07-15,30.46,79.3,0,194,0,584,1002.15
16:00:00,2017-07-15,30.36,79.6,0,194,0,297,1002.26
15:55:00,2017-07-15,29.87,79.9,1.8,194,0,605,1002.19
15:50:00,2017-07-15,29.67,80.4,0.6,181,0,351,1002.23
