06:25:00,2018-03-06,18.66,64.8,0,0,0,0,1007.96
06:20:00,2018-03-06,18.8,64.6,0,0,0,0,1007.93
06:15:00,2018-03-06,18.92,64.3,0,0,0,0,1007.74
06:10:00,2018-03-06,18.95,64.3,0,0,0,0,1007.65
06:05:00,2018-03-06,18.95,64.2,0,0,0,0,1007.65
06:00:00,2018-03-06,18.92,64.2,0,0,0,0,1007.57
05:55:00,2018-03-06,18.9,64.2,0,0,0,0,1007.45
05:50:00,2018-03-06,18.93,64.1,0,0,0,0,1007.41
05:45:00,2018-03-06,19.01,64,0,0,0,0,1007.29
05:40:00,2018-03-06,19.06,63.9,0,0,0,0,1007.14
05:35:00,2018-03-06,19.08,63.8,0,0,0,0,1007.14
05:30:00,2018-03-06,19.1,63.8,0,0,0,0,1007.03
05:25:00,2018-03-06,19.18,63.7,0,0,0,0,1006.93
05:15:00,2018-03-06,19.21,63.8,0,0,0,0,1006.98
05:10:00,2018-03-06,19.16,63.9,0.5,0,0,0,1006.96
05:05:00,2018-03-06,19.11,64.1,1.5,17,0,0,1007.06
05:00:00,2018-03-06,19.09,64.3,0,325,0,0,1007.03
04:55:00,2018-03-06,19.11,64.2,0,325,0,0,1006.98
04:50:00,2018-03-06,19.12,64.3,0,341,0,0,1006.96
04:45:00,2018-03-06,19.15,64.3,1.5,25,0,0,1006.96
04:40:00,2018-03-06,19.17,64.4,1,17,0,0,1006.9
04:35:00,2018-03-06,19.08,64.4,0,4,0,0,1006.84
04:30:00,2018-03-06,19.12,64.4,0,4,0,0,1006.76
04:25:00,2018-03-06,19.1,64.6,0,7,0,0,1006.82
04:20:00,2018-03-06,19.04,65,0,7,0,0,1006.79
04:15:00,2018-03-06,18.97,65.2,0,7,0,0,1006.82
04:10:00,2018-03-06,18.96,65.4,0,63,0,0,1006.82
04:05:00,2018-03-06,18.95,65.7,0,63,0,0,1006.9
04:00:00,2018-03-06,18.89,66,0,63,0,0,1006.76
03:55:00,2018-03-06,18.81,66.5,0,63,0,0,1006.93
03:50:00,2018-03-06,18.76,66.7,0.2,63,0,0,1006.9
03:45:00,2018-03-06,18.69,66.7,0,8,0,0,1006.9
03:40:00,2018-03-06,18.65,66.7,0,8,0,0,1006.9
03:35:00,2018-03-06,18.62,66.6,0,8,0,0,1006.87
03:30:00,2018-03-06,18.64,66.5,0,8,0,0,1006.99
03:25:00,2018-03-06,18.71,66.4,0,8,0,0,1006.96
03:20:00,2018-03-06,18.74,66.2,0,8,0,0,1006.79
03:15:00,2018-03-06,18.74,66.1,0,8,0,0,1006.79
03:10:00,2018-03-06,18.86,66,0,8,0,0,1006.7
03:05:00,2018-03-06,18.98,65.6,0,8,0,0,1006.62
03:00:00,2018-03-06,19.25,65.6,0,8,0,0,1006.59
02:55:00,2018-03-06,19.3,65.6,0,8,0,0,1006.67
02:50:00,2018-03-06,19.2,65.2,0,8,0,0,1006.67
02:45:00,2018-03-06,19.27,65.1,0,8,0,0,1006.73
02:40:00,2018-03-06,19.41,64.9,0,8,0,0,1006.7
02:35:00,2018-03-06,19.55,64.5,0,8,0,0,1006.76
02:30:00,2018-03-06,19.6,64.1,0,8,0,0,1006.79
02:25:00,2018-03-06,19.6,64.1,0,8,0,0,1006.87
02:20:00,2018-03-06,19.7,64,0,8,0,0,1006.9
02:15:00,2018-03-06,19.81,63.7,0,8,0,0,1006.9
02:10:00,2018-03-06,19.72,63.9,0,8,0,0,1006.98
02:05:00,2018-03-06,19.81,63.7,0,8,0,0,1007.03
