14:30:00,2015-01-02,26.62,44.2,2.6,0,0,472,1017.71
14:25:00,2015-01-02,26.96,42.6,4.3,0,0,484,1017.71
14:20:00,2015-01-02,26.99,40.5,7.9,0,0,514,1017.71
14:15:00,2015-01-02,27.11,40.7,3.9,0,0,562,1017.71
14:10:00,2015-01-02,27.34,41.1,2.7,0,0,576,1017.71
14:05:00,2015-01-02,27.41,40.7,0.7,0,0,593,1017.71
14:00:00,2015-01-02,27.43,40.7,1.3,0,0,606,1017.71
13:55:00,2015-01-02,27.32,40.4,1.3,0,0,620,1017.71
13:50:00,2015-01-02,27.2,41.6,2.1,0,0,631,1017.71
13:45:00,2015-01-02,27.19,41.5,0.9,0,0,640,1017.71
13:40:00,2015-01-02,26.97,41.7,1.6,0,0,645,1017.71
13:35:00,2015-01-02,27.06,41.5,3.4,0,0,658,1017.71
13:30:00,2015-01-02,27.06,40.2,1.4,0,0,663,1017.71
13:25:00,2015-01-02,27.04,40.6,4.6,0,0,640,1017.71
13:20:00,2015-01-02,27.31,40.6,1.8,0,0,678,1017.71
13:15:00,2015-01-02,26.88,42.2,1.4,0,0,686,1017.71
13:10:00,2015-01-02,26.45,43,4,0,0,692,1017.71
13:05:00,2015-01-02,26.22,41.8,10.4,0,0,694,1017.71
13:00:00,2015-01-02,26.2,42.7,11.3,0,0,704,1017.71
12:55:00,2015-01-02,26.42,42.1,2.6,0,0,707,1017.71
12:50:00,2015-01-02,26.2,42.5,4.7,0,0,707,1017.71
12:45:00,2015-01-02,26.2,43.2,5.5,0,0,705,1017.71
12:40:00,2015-01-02,26.23,43.3,5.2,0,0,706,1017.71
12:35:00,2015-01-02,26.26,45.4,0.1,0,0,702,1017.71
12:30:00,2015-01-02,25.78,43.2,4.5,0,0,701,1017.71
12:25:00,2015-01-02,25.68,43.9,5.9,0,0,702,1017.71
12:20:00,2015-01-02,25.62,44.1,8.4,0,0,706,1017.71
12:15:00,2015-01-02,25.52,43.6,6.6,0,0,707,1017.71
12:10:00,2015-01-02,25.76,44.3,5.2,0,0,706,1017.71
12:05:00,2015-01-02,25.67,45.7,3.7,0,0,705,1017.71
12:00:00,2015-01-02,25.36,45.4,7,0,0,700,1017.71
11:55:00,2015-01-02,25.26,45,9.8,0,0,699,1017.71
11:50:00,2015-01-02,25.46,45.2,5.4,0,0,698,1017.71
11:45:00,2015-01-02,25.31,46.3,8.5,0,0,695,1017.71
11:40:00,2015-01-02,25.26,45.8,6.6,0,0,692,1017.71
11:35:00,2015-01-02,25.1,47.5,0.4,0,0,684,1017.71
11:30:00,2015-01-02,24.82,46.5,7.3,0,0,679,1017.71
11:25:00,2015-01-02,24.87,47.7,3.9,0,0,671,1017.71
11:20:00,2015-01-02,24.57,47.5,6.4,0,0,664,1017.71
11:15:00,2015-01-02,24.52,47.5,5.1,0,0,663,1017.71
11:10:00,2015-01-02,24.63,47.8,4.6,0,0,655,1017.71
11:05:00,2015-01-02,24.52,47.8,3.5,0,0,648,1017.71
11:00:00,2015-01-02,24.72,47.2,1.8,0,0,640,1017.71
10:55:00,2015-01-02,24.4,47.3,7,0,0,631,1017.71
10:50:00,2015-01-02,24.4,48.9,0.2,0,0,622,1017.71
10:45:00,2015-01-02,24.07,49.4,0.8,0,0,612,1017.71
10:40:00,2015-01-02,23.87,49.7,2,0,0,604,1017.71
