09:40:00,2015-10-03,27.73,86.7,0.2,18,0,387,1011.63
09:35:00,2015-10-03,27.34,86.2,0,19,0,366,1011.58
09:30:00,2015-10-03,27.2,86.5,0,19,0,343,1011.8
09:25:00,2015-10-03,27,87.5,0,19,0,298,1011.81
09:20:00,2015-10-03,26.77,88.8,0.1,18,0,257,1011.87
09:10:00,2015-10-03,26.34,89,0,19,0,250,1011.83
09:05:00,2015-10-03,26.24,89.8,0.1,19,0,233,1031.83
09:00:00,2015-10-03,26.11,90.4,0,19,0,216,1011.98
08:55:00,2015-10-03,25.87,90.7,0,19,0,227,1011.96
08:50:00,2015-10-03,25.72,91.4,0.1,19,0,202,1011.93
08:45:00,2015-10-03,25.59,91.6,0,19,0,178,1011.94
08:40:00,2015-10-03,25.48,92,0,19,0,155,1012
08:35:00,2015-10-03,25.44,92.2,0.1,1,0,141,1011.97
08:30:00,2015-10-03,25.34,92.3,0,19,0,126,1011.89
08:25:00,2015-10-03,25.31,92.9,0.3,19,0,114,1011.74
08:20:00,2015-10-03,25.26,93.2,0,19,0,117,1011.75
08:15:00,2015-10-03,25.18,93.3,0,19,0,105,1011.56
08:10:00,2015-10-03,25.17,93.6,0.1,1,0,99,1011.27
08:00:00,2015-10-03,24.92,93.7,0,19,0,79,1010.98
07:50:00,2015-10-03,24.84,94.2,0,19,0,67,1011.25
07:40:00,2015-10-03,24.64,94.6,0.1,19,0,8,1010.99
07:35:00,2015-10-03,24.57,94.7,0,0,0,68,1011.05
07:25:00,2015-10-03,24.26,94.9,0,0,0,65,1010.85
07:15:00,2015-10-03,24.29,95.2,0,0,0,64,1010.36
07:10:00,2015-10-03,24.17,95.3,0,19,0,61,1010.22
00:35:00,2015-10-03,24.01,94.9,0,51,0,0,1009.49
00:30:00,2015-10-03,23.99,94.8,0,5,0,0,1009.58
00:25:00,2015-10-03,23.98,94.8,0,5,0,0,1009.58
00:20:00,2015-10-03,24.04,94.8,0,51,0,0,1009.72
00:15:00,2015-10-03,24.04,94.8,0,5,0,0,1009.61
00:10:00,2015-10-03,24.07,94.7,0,51,0,0,1009.58
00:00:00,2015-10-03,24,94.7,0,51,0,0,1009.52
23:55:00,2015-10-02,24.13,94.7,0,51,0,0,1029.6
23:50:00,2015-10-02,24.12,94.7,0,51,0,0,1029.58
23:45:00,2015-10-02,24.1,94.7,0,51,0,0,1029.58
23:40:00,2015-10-02,24.17,94.7,0,51,0,0,1009.54
23:35:00,2015-10-02,24.14,94.7,0,51,0,0,1009.55
23:30:00,2015-10-02,24.11,94.7,0,51,0,0,3009.58
23:25:00,2015-10-02,24.17,94.7,0,51,0,0,1029.63
23:20:00,2015-10-02,24.13,94.6,0,51,0,0,1009.55
23:15:00,2015-10-02,24.12,94.6,0,51,0,0,1009.55
23:10:00,2015-10-02,24.17,94.6,0,51,0,0,1029.42
23:05:00,2015-10-02,24.16,94.6,0,5,0,0,1009.49
23:00:00,2015-10-02,24.1,94.5,0,51,0,0,1009.49
22:55:00,2015-10-02,24.11,94.4,0,51,0,0,1009.55
22:50:00,2015-10-02,24.14,94.4,0,51,0,0,1009.55
22:45:00,2015-10-02,24.17,94.3,0,51,0,0,1009.52
22:35:00,2015-10-02,24.23,94.2,0.1,51,0,0,1009.46
22:30:00,2015-10-02,24.25,94.2,0,51,0,0,1029.46
22:25:00,2015-10-02,24.29,94.2,0,51,0,0,1009.39
22:20:00,2015-10-02,2,94.1,0.1,51,0,0,1009.48
22:15:00,2015-10-02,24.29,94,0.1,51,0,0,1009.48
22:10:00,2015-10-02,2,94,0,52,0,0,1009.48
22:05:00,2015-10-02,24.29,93.9,0.9,51,0,0,1009.54
22:00:00,2015-10-02,24.3,93.9,0.7,57,0,0,1009.45
21:55:00,2015-10-02,24.36,93.9,2.4,65,0,0,1009.57
21:50:00,2015-10-02,24.43,93.8,0.1,65,0,0,1009.54
21:45:00,2015-10-02,24.47,93.8,0.3,65,0,0,1009.51
21:40:00,2015-10-02,2,93.9,0,65,0,0,1009.44
21:35:00,2015-10-02,24.59,94,0,65,0,0,1029.35
