09:40:00,2016-02-09,20.81,38.9,5.8,44,0,587,1017.27
09:35:00,2016-02-09,20.29,42.6,6.4,43,0,570,1017.07
09:30:00,2016-02-09,19.72,42.6,8.7,57,0,553,1017.13
09:25:00,2016-02-09,19.37,42.5,9.1,49,0,536,1017.28
09:20:00,2016-02-09,19.25,43.6,6.9,54,0,521,1017.17
09:15:00,2016-02-09,18.83,44.7,7.4,43,0,503,1017.11
09:10:00,2016-02-09,18.61,44.7,8,61,0,485,1017.17
09:05:00,2016-02-09,18.26,47.3,8.5,22,0,468,1017.11
09:00:00,2016-02-09,17.81,49.8,7.5,58,0,451,1017.06
08:55:00,2016-02-09,17.38,49.9,7.6,33,0,432,1017.04
08:50:00,2016-02-09,16.93,52.7,7.6,52,0,412,1016.92
08:45:00,2016-02-09,16.56,54.9,5.2,34,0,394,1016.8
08:40:00,2016-02-09,16.12,55.1,7.2,28,0,371,1016.89
08:35:00,2016-02-09,15.92,56.9,6.7,49,0,353,1016.81
08:30:00,2016-02-09,15.65,57.3,5,68,0,335,1016.78
08:25:00,2016-02-09,15.42,60.3,4.7,74,0,313,1016.73
08:20:00,2016-02-09,14.96,61.9,4.8,35,0,292,1016.62
08:15:00,2016-02-09,14.31,64,7.3,38,0,272,1016.52
08:10:00,2016-02-09,13.69,66.8,6.6,46,0,253,1016.55
08:05:00,2016-02-09,13.29,68.1,5.3,41,0,215,1016.53
08:00:00,2016-02-09,12.85,69,6.4,91,0,213,1016.5
07:55:00,2016-02-09,12.62,69.8,6.5,115,0,175,1016.53
07:50:00,2016-02-09,12.42,70.3,6.7,103,0,144,1016.44
07:45:00,2016-02-09,12.16,71.2,6,86,0,143,1016.39
07:40:00,2016-02-09,11.87,71.5,5.5,82,0,119,1016.28
07:35:00,2016-02-09,11.68,71.9,5.8,93,0,68,1016.28
07:30:00,2016-02-09,11.46,72.6,5.9,74,0,62,1016.14
07:25:00,2016-02-09,11.38,72.6,5.9,108,0,44,1016.08
07:20:00,2016-02-09,11.32,72.8,5.4,59,0,41,1016.03
07:15:00,2016-02-09,11.1,73.6,4.6,132,0,33,1015.98
07:10:00,2016-02-09,10.98,74.1,4.7,69,0,27,1015.88
07:05:00,2016-02-09,10.91,73.9,4.2,93,0,21,1015.94
07:00:00,2016-02-09,10.82,74.8,4.1,72,0,15,1015.94
06:55:00,2016-02-09,10.91,74.5,5.6,133,0,10,1015.72
06:50:00,2016-02-09,10.9,74.6,5.8,83,0,6,1015.67
06:45:00,2016-02-09,10.94,74,3.6,82,0,4,1015.61
06:40:00,2016-02-09,11.02,73.7,6.6,95,0,0,1015.5
06:35:00,2016-02-09,11.03,73.9,6.2,74,0,0,1015.43
06:30:00,2016-02-09,11.04,74.3,5.8,90,0,0,1015.29
06:25:00,2016-02-09,11.02,74.5,4.6,75,0,0,1015.35
06:20:00,2016-02-09,11.09,74.5,4.4,98,0,0,1015.24
06:15:00,2016-02-09,11.08,74.9,5.3,125,0,0,1015.21
06:10:00,2016-02-09,11.12,74.7,4.9,99,0,0,1015.21
06:05:00,2016-02-09,11.21,74.5,4.9,70,0,0,1015.07
06:00:00,2016-02-09,11.38,74,4.8,69,0,0,1014.98
05:55:00,2016-02-09,11.49,73.6,5.7,10,0,0,1014.92
05:50:00,2016-02-09,11.54,73.3,5.3,66,0,0,1014.89
05:45:00,2016-02-09,11.59,73,5.5,126,0,0,1014.89
05:40:00,2016-02-09,11.7,72.3,6.3,87,0,0,1014.8
05:35:00,2016-02-09,11.74,72.2,5.4,99,0,0,1014.88
05:30:00,2016-02-09,11.77,72.2,6,119,0,0,1014.7
05:25:00,2016-02-09,11.88,71.5,4.9,105,0,0,1014.78
05:20:00,2016-02-09,11.97,71,5.6,91,0,0,1014.58
05:15:00,2016-02-09,12,70.7,4.6,91,0,0,1014.67
05:10:00,2016-02-09,12.06,70.6,5.1,81,0,0,1014.56
05:05:00,2016-02-09,12.1,70.1,5.4,114,0,0,1014.53
05:00:00,2016-02-09,11.94,70.8,3.3,91,0,0,1014.47
04:55:00,2016-02-09,11.91,71.3,4.4,91,0,0,1014.38
04:50:00,2016-02-09,11.91,71.7,3.9,116,0,0,1014.38
04:45:00,2016-02-09,11.88,72.6,3.8,12,0,0,1014.41
04:40:00,2016-02-09,11.85,72.6,4.3,81,0,0,1014.38
04:35:00,2016-02-09,11.73,73.7,3.9,108,0,0,1014.21
04:30:00,2016-02-09,11.79,73.7,3.9,69,0,0,1014.32
04:25:00,2016-02-09,11.88,73.5,3.6,75,0,0,1014.38
04:20:00,2016-02-09,11.96,73.2,4.2,91,0,0,1014.38
04:15:00,2016-02-09,11.88,74.1,3.4,129,0,0,1014.24
04:10:00,2016-02-09,11.87,74.4,3.2,126,0,0,1014.3
04:05:00,2016-02-09,11.92,74.5,2.8,62,0,0,1014.3
04:00:00,2016-02-09,11.94,74.6,2.1,111,0,0,1014.38
