18:20:00,2020-07-03,33.82,56.7,0.6,181,0,53,998.31
18:15:00,2020-07-03,34.01,56.3,2.1,203,0,57,998.31
18:10:00,2020-07-03,34.16,55.5,2.9,149,0,63,998.25
18:05:00,2020-07-03,34.3,55.5,1.3,131,0,66,998.19
18:00:00,2020-07-03,34.27,55.7,0.9,176,0,70,998.1
17:55:00,2020-07-03,34.45,55.5,0.7,203,0,72,998.1
17:50:00,2020-07-03,34.43,56,1,191,0,79,997.86
17:45:00,2020-07-03,34.35,55.5,3.3,147,0,88,997.92
17:40:00,2020-07-03,34.59,55.6,4,106,0,95,997.74
17:35:00,2020-07-03,34.78,54.9,2.3,136,0,97,997.8
17:30:00,2020-07-03,34.92,54.7,1.2,151,0,107,997.74
17:25:00,2020-07-03,34.84,55.2,2.7,129,0,122,997.77
17:20:00,2020-07-03,34.97,54.9,2.7,34,0,128,997.65
17:15:00,2020-07-03,34.96,55.6,1.4,195,0,137,997.64
17:10:00,2020-07-03,34.76,55.3,4.3,191,0,139,997.68
17:05:00,2020-07-03,34.93,55.4,1.1,202,0,141,997.61
17:00:00,2020-07-03,34.8,54.9,1.5,177,0,147,997.68
16:55:00,2020-07-03,34.89,55.1,0.9,171,0,156,997.65
16:50:00,2020-07-03,34.82,55.1,2.9,207,0,188,997.74
16:45:00,2020-07-03,34.82,55.6,2.6,158,0,168,997.68
16:40:00,2020-07-03,34.78,55.6,1.6,247,0,175,997.77
16:35:00,2020-07-03,34.73,55.5,2.4,213,0,206,997.74
16:30:00,2020-07-03,35.03,55,3.6,140,0,196,997.71
16:25:00,2020-07-03,35.24,54.3,1.7,122,0,202,997.76
16:20:00,2020-07-03,35.2,54.8,1,210,0,191,997.97
16:15:00,2020-07-03,35.21,55.5,1.4,270,0,208,997.85
16:10:00,2020-07-03,35.25,54.3,1.4,279,0,184,997.97
16:05:00,2020-07-03,35.57,55.1,2.5,357,0,179,998.05
16:00:00,2020-07-03,35.41,55.5,1.2,242,0,202,998.06
15:55:00,2020-07-03,35.08,55.8,2.4,151,0,192,998.09
15:50:00,2020-07-03,35.01,55.6,2.7,225,0,190,998.09
15:45:00,2020-07-03,34.94,56.3,2.4,195,0,198,998.09
15:40:00,2020-07-03,34.94,56.6,3.6,130,0,351,998.18
15:35:00,2020-07-03,35.29,55,2.4,163,0,266,998.18
15:30:00,2020-07-03,35.56,55.1,1.8,251,0,195,998.17
15:25:00,2020-07-03,35.75,54.2,1.9,175,0,216,998.25
15:20:00,2020-07-03,35.61,55.2,1.3,324,0,271,998.31
15:15:00,2020-07-03,35.55,54.9,2.9,169,0,293,998.34
15:10:00,2020-07-03,35.5,54.4,2.7,179,0,260,998.52
15:00:00,2020-07-03,35.91,54.2,2.1,188,0,364,998.48
14:55:00,2020-07-03,35.72,53.9,1.5,148,0,464,998.52
14:50:00,2020-07-03,35.41,56.2,1.4,210,0,303,998.52
14:45:00,2020-07-03,35.48,54.4,2.6,140,0,432,998.73
14:40:00,2020-07-03,35.46,55.6,2.4,168,0,612,998.67
14:35:00,2020-07-03,35.18,55.5,3,172,0,458,998.75
14:30:00,2020-07-03,35.25,55,3.4,176,0,723,998.77
14:25:00,2020-07-03,35.17,56.7,2.3,267,0,612,998.84
14:20:00,2020-07-03,35.04,56,2.5,169,0,652,998.81
14:15:00,2020-07-03,35.06,56.2,1,294,0,658,999.01
14:10:00,2020-07-03,35.16,56.5,2.3,179,0,655,999.13
14:05:00,2020-07-03,34.9,56,5.4,149,0,706,999.17
14:00:00,2020-07-03,35.15,56.9,2.2,208,0,784,999.11
13:55:00,2020-07-03,35.15,56.3,3.5,176,0,780,999.31
13:50:00,2020-07-03,34.97,57.1,2.1,267,0,840,999.52
13:45:00,2020-07-03,34.92,57,1.5,273,0,419,999.52
13:40:00,2020-07-03,34.56,57.1,1.4,116,0,795,999.67
13:35:00,2020-07-03,34.5,56.9,4.5,217,0,319,999.67
13:30:00,2020-07-03,34.63,57,1.7,161,0,304,999.84
13:25:00,2020-07-03,34.58,57.9,2.6,213,0,620,999.88
13:20:00,2020-07-03,34.19,57.7,4.2,203,0,743,999.94
13:15:00,2020-07-03,34.39,58.5,1.6,290,0,673,999.99
13:10:00,2020-07-03,34.05,58.4,3,158,0,402,1000.05
13:05:00,2020-07-03,34.01,57.1,2.5,157,0,703,1000.17
13:00:00,2020-07-03,33.76,58.3,1,190,0,638,1000.24
12:55:00,2020-07-03,33.82,58.3,2.8,162,0,362,1000.36
12:50:00,2020-07-03,34.03,58.1,2,106,0,560,1000.36
12:45:00,2020-07-03,33.89,58.9,3.8,139,0,621,1000.45
12:40:00,2020-07-03,33.87,59.1,1.3,83,0,603,1000.69
12:35:00,2020-07-03,33.59,58.2,3.9,208,0,633,1000.75
12:30:00,2020-07-03,33.59,58.8,3,207,0,632,1000.78
12:25:00,2020-07-03,33.55,58.5,2.8,237,0,445,1000.84
12:20:00,2020-07-03,33.49,59.6,4.3,169,0,495,1000.93
