21:55:00,2016-01-03,17.52,87.2,0,4,0,23,1015.65
21:50:00,2016-01-03,17.62,87.1,0,4,0,23,1015.76
21:45:00,2016-01-03,17.83,86.9,0,4,0,23,1015.6
21:40:00,2016-01-03,18,86.9,0,4,0,23,1015.71
21:35:00,2016-01-03,18.11,86.5,0,4,0,23,1015.44
21:30:00,2016-01-03,18.29,86.3,0,4,0,23,1015.48
21:25:00,2016-01-03,18.4,86.4,0,4,0,23,1015.45
21:20:00,2016-01-03,18.52,86,0,4,0,23,1015.41
21:15:00,2016-01-03,18.6,85.8,0,4,0,23,1015.35
21:10:00,2016-01-03,18.64,85.7,0,4,0,23,1015.4
21:05:00,2016-01-03,18.72,85.4,0,4,0,23,1015.49
21:00:00,2016-01-03,18.9,84.9,0,4,0,23,1015.42
20:55:00,2016-01-03,19.08,84.3,0.9,4,0,23,1015.41
20:50:00,2016-01-03,19.26,84,0.6,4,0,23,1015.34
20:45:00,2016-01-03,19.36,83.8,0,4,0,23,1015.34
20:40:00,2016-01-03,19.49,83.4,0,4,0,23,1015.24
20:35:00,2016-01-03,19.63,82.8,0,4,0,23,1015.18
20:30:00,2016-01-03,19.78,82.5,0,4,0,23,1015.11
20:25:00,2016-01-03,19.92,82,0,4,0,23,1015.08
20:20:00,2016-01-03,20.09,81.5,0,4,0,23,1014.94
20:15:00,2016-01-03,20.22,80.7,0,4,0,23,1014.79
20:10:00,2016-01-03,20.31,80.7,0,4,0,23,1014.84
20:05:00,2016-01-03,20.45,80.9,0,4,0,23,1014.78
20:00:00,2016-01-03,20.58,79.8,0,4,0,23,1014.69
19:55:00,2016-01-03,20.58,78.4,0,4,0,23,1014.71
19:50:00,2016-01-03,20.68,78.2,0.3,4,0,23,1014.62
19:45:00,2016-01-03,20.78,78.4,0,4,0,23,1014.56
19:40:00,2016-01-03,20.92,78.4,0,4,0,23,1014.58
19:35:00,2016-01-03,21.04,77.7,0.5,4,0,23,1014.42
19:30:00,2016-01-03,21.21,76.7,0,4,0,23,1014.33
19:25:00,2016-01-03,21.3,76.4,0,4,0,23,1014.35
19:20:00,2016-01-03,21.4,75.4,0,4,0,23,1014.27
19:15:00,2016-01-03,21.52,75,0,4,0,23,1014.15
19:10:00,2016-01-03,21.51,73.6,1,4,0,23,1014.1
19:05:00,2016-01-03,21.58,74.5,2.3,4,0,23,1013.85
19:00:00,2016-01-03,21.82,73.7,0.1,4,0,23,1013.72
18:55:00,2016-01-03,22.08,72.4,0,4,0,23,1013.67
18:50:00,2016-01-03,22.32,70.7,0,4,0,23,1013.57
18:45:00,2016-01-03,22.47,70,0,4,0,23,1013.44
18:40:00,2016-01-03,22.6,69.5,0.2,4,0,23,1013.51
18:35:00,2016-01-03,22.79,68.6,4.5,4,0,23,1013.42
18:25:00,2016-01-03,23.14,67.1,1.9,7,0,23,1013.35
18:20:00,2016-01-03,23.56,65.5,0.1,7,0,23,1013.2
18:15:00,2016-01-03,23.77,64.3,3.1,6,0,23,1013.22
18:10:00,2016-01-03,24.18,63.3,1.1,4,0,23,1013.11
18:05:00,2016-01-03,24.82,59.2,0,4,0,23,1012.95
18:00:00,2016-01-03,25.09,57.3,0.8,4,0,23,1012.9
17:55:00,2016-01-03,25.3,56.2,0.9,4,0,23,1012.74
17:50:00,2016-01-03,25.62,55.6,1.1,4,0,23,1012.67
17:45:00,2016-01-03,26.09,54,0.8,4,0,23,1012.61
17:40:00,2016-01-03,26.55,52.7,0.7,4,0,23,1012.49
17:35:00,2016-01-03,26.97,51.3,1.2,4,0,23,1012.38
17:30:00,2016-01-03,27.44,49.9,0.3,4,0,24,1012.32
17:25:00,2016-01-03,27.82,49.5,1.5,4,0,24,1012.18
17:20:00,2016-01-03,28.1,46.7,0.7,4,0,24,1012.16
17:15:00,2016-01-03,28.3,46.2,1.1,4,0,24,1012.12
17:10:00,2016-01-03,28.41,45,0.9,4,0,24,1012.2
17:05:00,2016-01-03,28.52,45,3,4,0,24,1012.13
17:00:00,2016-01-03,28.64,44.7,1.8,4,0,24,1012.12
16:55:00,2016-01-03,28.72,43.1,3.6,4,0,24,1012.06
16:50:00,2016-01-03,28.79,43.6,3.6,4,0,24,1012.03
