09:15:00,2015-12-31,21.34,81.6,4.1,23,0,406,1021.4
09:10:00,2015-12-31,21.22,81.7,3.6,13,0,395,1021.4
09:05:00,2015-12-31,21.01,82.2,3,14,0,404,1021.34
09:00:00,2015-12-31,20.81,84.6,2.4,12,0,281,1021.32
08:55:00,2015-12-31,20.36,85.7,2.5,12,0,294,1021.27
08:50:00,2015-12-31,19.86,86.9,2.2,12,0,168,1021.22
08:45:00,2015-12-31,19.47,89.3,3.3,12,0,278,1021.1
08:40:00,2015-12-31,19.29,91.9,1.9,11,0,214,1021.15
08:35:00,2015-12-31,19.15,93.2,0.8,11,0,240,1021.22
08:30:00,2015-12-31,18.76,93.4,0.1,11,0,314,1021.12
08:25:00,2015-12-31,18.65,93.4,0.1,11,0,252,1021.13
08:20:00,2015-12-31,18.42,93.4,0.1,11,0,123,1020.86
08:15:00,2015-12-31,18.18,93.4,1.1,11,0,92,1021
08:10:00,2015-12-31,17.88,93.4,0.3,11,0,71,1021.08
08:05:00,2015-12-31,17.53,93.5,1.3,11,0,77,1020.87
08:00:00,2015-12-31,17.46,93.5,0,11,0,67,1020.82
07:55:00,2015-12-31,17.26,93.5,0,11,0,68,1020.74
07:50:00,2015-12-31,17.02,93.5,0.4,11,0,62,1020.62
07:45:00,2015-12-31,16.78,93.5,1.3,10,0,55,1020.61
07:40:00,2015-12-31,16.76,93.5,0.9,3,0,51,1020.44
19:00:00,2015-12-30,20.69,84,0,99,0,0,1015.93
18:15:00,2015-12-30,22.35,77.3,0,99,0,0,1015.63
18:10:00,2015-12-30,22.74,75.6,0,99,0,0,1015.6
18:05:00,2015-12-30,23.08,72.9,0,99,0,0,1015.51
18:00:00,2015-12-30,23.34,71.5,0,99,0,0,1015.55
17:55:00,2015-12-30,23.57,70.5,0.3,99,0,3,1015.53
17:50:00,2015-12-30,23.82,69.6,0.1,99,0,4,1015.48
17:45:00,2015-12-30,24.05,68.7,1.6,99,0,6,1015.45
17:40:00,2015-12-30,24.25,67.7,1.3,105,0,9,1015.38
17:35:00,2015-12-30,24.43,67.2,1,97,0,13,1015.36
17:30:00,2015-12-30,24.63,66,1.5,94,0,16,1015.4
17:25:00,2015-12-30,24.82,65.3,1.3,94,0,19,1015.36
17:20:00,2015-12-30,24.95,64.5,1.6,99,0,23,1015.37
17:15:00,2015-12-30,25.12,64,1.3,107,0,26,1015.33
17:10:00,2015-12-30,25.3,63.5,2.1,78,0,30,1015.29
17:05:00,2015-12-30,25.52,62.8,2.9,96,0,32,1015.3
17:00:00,2015-12-30,25.76,62.2,3.1,75,0,62,1015.19
16:55:00,2015-12-30,25.88,61.4,3,72,0,88,1015.17
16:50:00,2015-12-30,26.02,61.4,3.3,44,0,100,1015.19
16:45:00,2015-12-30,26.18,61.7,2.7,43,0,137,1015.18
16:40:00,2015-12-30,26.27,61.4,4.3,78,0,141,1015.11
16:35:00,2015-12-30,26.57,59.6,3.6,52,0,182,1015.14
16:30:00,2015-12-30,26.75,60.6,0.5,82,0,201,1014.96
16:25:00,2015-12-30,26.55,60.2,2.9,90,0,221,1015.18
16:20:00,2015-12-30,26.52,60.6,6,52,0,239,1015.12
16:15:00,2015-12-30,26.59,59.6,5.9,27,0,255,1015.06
16:10:00,2015-12-30,26.63,60,6.1,3,0,268,1015.02
16:05:00,2015-12-30,26.67,58.6,5.6,29,0,286,1014.99
16:00:00,2015-12-30,26.78,58.8,3.5,38,0,305,1015.07
15:55:00,2015-12-30,26.86,59,4.8,39,0,318,1014.95
15:50:00,2015-12-30,26.98,58.4,6.1,82,0,336,1015.03
15:45:00,2015-12-30,26.94,59.2,4.6,110,0,351,1015
15:40:00,2015-12-30,26.76,59.9,4.3,62,0,368,1014.99
15:35:00,2015-12-30,26.71,58.5,4.8,104,0,394,1015.02
15:30:00,2015-12-30,26.75,60.6,4.2,48,0,388,1015.01
15:25:00,2015-12-30,26.42,62,1.8,20,0,422,1015.07
15:20:00,2015-12-30,25.92,63.1,2.8,33,0,459,1015.17
15:15:00,2015-12-30,25.99,61.7,4.9,23,0,104,1015.05
15:10:00,2015-12-30,25.99,62.8,6,22,0,506,1015.19
15:05:00,2015-12-30,26.3,61.8,6.8,27,0,142,1015.17
13:55:00,2015-12-30,26.37,64.6,4.5,16,0,678,1015.94
13:50:00,2015-12-30,25.87,65.6,4.7,17,0,763,1015.95
13:45:00,2015-12-30,25.4,66,6.7,81,0,299,1016.15
13:40:00,2015-12-30,25.48,66.4,5,38,0,119,1016.23
13:35:00,2015-12-30,25.66,65.6,5.8,22,0,186,1016.27
13:30:00,2015-12-30,25.6,67.5,6.8,52,0,820,1016.33
13:25:00,2015-12-30,25.35,67.8,6.7,19,0,769,1016.32
