01:05:00,2022-07-02,25.81,87.9,0,18,0,0,1000.33
01:00:00,2022-07-02,25.8,88,0,19,0,0,1000.37
00:55:00,2022-07-02,25.78,88,0,16,0,0,1000.4
00:50:00,2022-07-02,25.77,88.1,0,7,0,0,1000.52
00:45:00,2022-07-02,25.87,88.2,0,12,0,0,1000.54
00:40:00,2022-07-02,25.88,88.1,0,13,0,0,1000.56
00:35:00,2022-07-02,25.86,88,0,13,0,0,1000.58
00:30:00,2022-07-02,25.88,87.9,0,13,0,0,1000.6
00:25:00,2022-07-02,25.98,88,0,12,0,0,1000.62
00:20:00,2022-07-02,26.01,87.8,0,12,0,0,1000.66
00:15:00,2022-07-02,26.05,87.7,0,12,0,0,1000.7
00:10:00,2022-07-02,26.07,87.6,0,12,0,0,1000.73
00:05:00,2022-07-02,26.06,87.5,0,12,0,0,1000.85
00:00:00,2022-07-02,26.06,87.6,0,13,0,0,1000.94
23:55:00,2022-07-01,26.03,87.4,0,13,0,0,1001
23:50:00,2022-07-01,26.05,87.3,0,13,0,0,1001.08
23:45:00,2022-07-01,26.08,87.1,0,12,0,0,1001.12
23:40:00,2022-07-01,26.14,87,0,12,0,0,1001.12
23:35:00,2022-07-01,26.16,86.9,0,12,0,0,1001.08
23:30:00,2022-07-01,26.16,86.7,0,12,0,0,1001.06
23:25:00,2022-07-01,26.2,86.6,0,12,0,0,1001.05
23:20:00,2022-07-01,26.24,86.4,0,12,0,0,1001.12
23:15:00,2022-07-01,26.23,86.2,0,12,0,0,1001.06
23:10:00,2022-07-01,26.19,86.1,0,13,0,0,1001.03
23:05:00,2022-07-01,26.22,86.2,0,11,0,0,1001.02
23:00:00,2022-07-01,26.21,86.2,0,12,0,0,1001.03
22:55:00,2022-07-01,26.27,86.5,0,15,0,0,1001.06
22:50:00,2022-07-01,26.27,86.5,0,15,0,0,1001.08
22:45:00,2022-07-01,26.3,86.3,0,12,0,0,1001.05
22:40:00,2022-07-01,26.29,86.2,0,11,0,0,1001.02
22:35:00,2022-07-01,26.25,86.2,0,12,0,0,1001.07
22:30:00,2022-07-01,26.29,86.6,0,13,0,0,1001.09
22:25:00,2022-07-01,26.33,86.7,0,15,0,0,1001.16
22:20:00,2022-07-01,26.3,86.4,0,14,0,0,1001.15
22:15:00,2022-07-01,26.29,86.2,0,13,0,0,1001.03
22:10:00,2022-07-01,26.27,86.2,0,9,0,0,1000.98
22:05:00,2022-07-01,26.27,86.3,0,0,0,0,1000.97
22:00:00,2022-07-01,26.34,86.6,0,163,0,0,1000.96
21:55:00,2022-07-01,26.37,86.8,0,359,0,0,1000.95
21:50:00,2022-07-01,26.46,87,0,359,0,0,1000.85
21:45:00,2022-07-01,26.43,86.9,0,359,0,0,1000.79
21:40:00,2022-07-01,26.49,86.9,0,359,0,0,1000.84
21:35:00,2022-07-01,26.54,86.9,0,359,0,0,1000.85
21:30:00,2022-07-01,26.5,86.8,0,359,0,0,1000.78
21:25:00,2022-07-01,26.45,86.7,0,359,0,0,1000.68
