14:20:00,2014-10-05,28.64,78.5,0,10,0,296,1004.95
14:15:00,2014-10-05,28.32,78.1,0,11,0,198,1005.04
14:05:00,2014-10-05,28.03,77.9,0.2,10,0,142,1005.26
14:00:00,2014-10-05,28.04,79,0,11,0,127,1005.2
13:55:00,2014-10-05,27.86,76.4,2.9,342,0,108,1005.24
13:50:00,2014-10-05,27.84,78.3,0,342,0,120,1005.35
13:45:00,2014-10-05,27.79,77.7,1.8,343,0,114,1005.52
13:40:00,2014-10-05,27.87,77.2,1.8,102,0,114,1005.52
13:35:00,2014-10-05,28,75.3,3.7,102,0,116,1005.69
13:30:00,2014-10-05,28.14,74.8,4.2,184,0,113,1005.9
13:25:00,2014-10-05,28.79,73.6,2.8,191,0,111,1005.8
13:20:00,2014-10-05,29.54,72,0.2,143,0.2,95,1005.82
13:15:00,2014-10-05,30.21,67,1.5,116,0,91,1005.95
13:10:00,2014-10-05,31.05,63,4,180,0,133,1006.22
13:05:00,2014-10-05,32.06,64.4,5.2,1,0,131,1006.27
13:00:00,2014-10-05,33.25,62.2,1.2,120,0,145,1006.21
12:55:00,2014-10-05,33.63,58,1.1,109,0,157,1006.12
12:50:00,2014-10-05,33.84,56.3,4.9,96,0,219,1006.23
12:45:00,2014-10-05,34.21,56.3,2.2,127,0,314,1006.43
12:40:00,2014-10-05,34.44,55.5,4,95,0,746,1006.4
12:30:00,2014-10-05,34.28,57.5,4.1,35,0,814,1006.72
12:25:00,2014-10-05,34.4,57.4,2.3,73,0,803,1006.78
12:20:00,2014-10-05,34.08,59.6,2,82,0,815,1006.99
12:15:00,2014-10-05,33.77,59.6,1.6,54,0,790,1007.11
12:10:00,2014-10-05,33.96,61.7,5.7,64,0,787,1007.3
12:05:00,2014-10-05,33.75,57,7.2,40,0,790,1007.42
12:00:00,2014-10-05,33.66,58.9,2.5,95,0,791,1007.48
11:55:00,2014-10-05,33.42,60.2,4.8,88,0,787,1007.6
11:50:00,2014-10-05,33.53,61.3,4.1,93,0,795,1007.71
11:45:00,2014-10-05,33.31,59.1,4.8,17,0,796,1007.81
11:40:00,2014-10-05,33.47,60.1,2,59,0,783,1008.01
11:30:00,2014-10-05,33.24,59.9,3.4,80,0,784,1008.22
11:25:00,2014-10-05,33.4,59.6,2.3,54,0,777,1008.38
11:20:00,2014-10-05,33.28,63.6,1.9,110,0,779,1008.3
11:15:00,2014-10-05,32.87,62.6,5.6,62,0,775,1008.45
11:10:00,2014-10-05,32.92,64.8,5.2,44,0,770,1008.54
11:05:00,2014-10-05,32.86,67.6,2.6,111,0,764,1008.6
11:00:00,2014-10-05,32.47,64.8514,7.5,66,0,758,1008.75
10:55:00,2014-10-05,32.52,64.5,4,87,0,746,1008.84
10:50:00,2014-10-05,32.3,65.4,5.9,77,0,748,1008.84
10:45:00,2014-10-05,32.12,66.1,5.6,82,0.2,736,1009.15
10:40:00,2014-10-05,32.08,66.9,7.1,66,0,730,1009.08
10:30:00,2014-10-05,31.78,67.9,4.8,84,0,714,1009.3
10:25:00,2014-10-05,31.47,67,6.6,120,0.2,704,1009.27
10:20:00,2014-10-05,31.33,68.1,6.3,150,0,693,1009.36
10:15:00,2014-10-05,31.3,68.5,7.1,87,0,684,1009.3
10:10:00,2014-10-05,31.14,67.2,6.2,105,0,673,1009.48
10:05:00,2014-10-05,30.96,69.3,9.2,77,0,0,1009.51
10:00:00,2014-10-05,30.91,67.1,4.1,96,0,656,1009.48
09:55:00,2014-10-05,30.67,69,6.3,78,0,646,1009.6
09:50:00,2014-10-05,30.43,71.1,7,6,0,635,1009.6
09:45:00,2014-10-05,30.14,71.1,7.4,94,0,624,1009.67
09:40:00,2014-10-05,29.96,69.6,9.1,95,0,613,1009.61
09:35:00,2014-10-05,29.89,70.8,6.3,78,0,603,1009.61
09:30:00,2014-10-05,29.66,71.4,7.4,54,0,592,1009.53
09:20:00,2014-10-05,29.5,72.7,8.4,77,0,565,1009.53
09:15:00,2014-10-05,29.37,73.2,3.7,140,0,552,1009.53
09:10:00,2014-10-05,29.03,73,7.9,173,0,537,1009.47
09:05:00,2014-10-05,28.77,75.4,6.7,60,0,520,1009.48
09:00:00,2014-10-05,28.69,77.7013,5.3,148,0,498,1009.42
08:55:00,2014-10-05,28.56,77.3,2.9,121,0,495,1009.36
08:50:00,2014-10-05,28.41,78.8,4.1,70,0,471,1009.42
08:40:00,2014-10-05,27.83,81.3,3.7,127,0,451,1009.43
08:30:00,2014-10-05,27.33,82.1,2.6,61,0,419,1009.35
08:25:00,2014-10-05,27.12,84.6,2.9,116,0,403,1009.29
08:20:00,2014-10-05,26.86,84.3,1.5,89,0,387,1009.27
