07:10:00,2015-08-13,25.64,91.5,0,218,0,71,1006.85
06:50:00,2015-08-13,25.48,92.1,0,230,0,37,1006.46
17:35:00,2015-08-12,30.79,73.8,0,261,0,80,1002.91
17:25:00,2015-08-12,30.94,72.7,0,0,0,95,1002.88
17:20:00,2015-08-12,31.11,71.3,0,0,0,104,1003.12
17:15:00,2015-08-12,31.32,71.6,0,0,0,121,1002.93
17:10:00,2015-08-12,31.34,71.4,0,0,0,147,1002.81
17:05:00,2015-08-12,31.28,71.4,0,0,0,220,1002.81
17:00:00,2015-08-12,31.24,70.6,0,0,0,174,1002.96
16:55:00,2015-08-12,31.27,70.8,0,0,0,184,1002.96
14:15:00,2015-08-12,31.72,71,0,0,0,567,1005
14:10:00,2015-08-12,31.86,70.1,0,0,0,697,1005.61
14:05:00,2015-08-12,31.87,70.6,0,0,0,714,1005.46
14:00:00,2015-08-12,31.65,70.4,0,0,0,780,1005.7
13:55:00,2015-08-12,31.29,70.7,0,0,0,749,1005.85
13:50:00,2015-08-12,31.2,72.2,0,0,0,714,1005.76
13:45:00,2015-08-12,31.02,71.9,0,0,0,737,1005.95
13:40:00,2015-08-12,30.98,73.1,0,0,0,765,1005.82
13:35:00,2015-08-12,30.96,71.6,0,0,0,740,1006.25
13:30:00,2015-08-12,31.21,73.7,0,0,0,701,1005.92
13:25:00,2015-08-12,31.04,73,0,0,0,732,1006.31
13:20:00,2015-08-12,30.67,73.9,0,0,0,739,1006.29
13:15:00,2015-08-12,30.69,73.9,0,0,0,779,1006.5
13:10:00,2015-08-12,30.55,74.9,0,0,0,753,1006.59
13:05:00,2015-08-12,30.52,75.1,0,0,0,807,1006.73
13:00:00,2015-08-12,30.49,75.7,0,0,0,876,1006.76
12:55:00,2015-08-12,30.3,75.9,0,0,0,853,1006.87
12:50:00,2015-08-12,30.03,76.8,0,0,0,818,1006.8
12:45:00,2015-08-12,29.88,76.4,0,0,0,880,1006.9
12:40:00,2015-08-12,29.72,76.4,0,0,0,828,1007.08
12:35:00,2015-08-12,29.71,78.4,0,0,0,869,1006.99
12:30:00,2015-08-12,29.62,76.8,0,0,0,888,1007.14
12:25:00,2015-08-12,29.73,78.3,0,0,0,875,1007.14
12:20:00,2015-08-12,29.39,79.2,0,0,0,898,1007.18
12:15:00,2015-08-12,29.2,78.6,0,0,0,943,1007.39
12:10:00,2015-08-12,29.43,78.5,0,0,0,874,1007.45
12:05:00,2015-08-12,29.11,80,0,0,0,865,1007.48
12:00:00,2015-08-12,29.14,81.1,0,0,0,817,1007.48
11:55:00,2015-08-12,28.69,80.4,0,0,0,803,1007.45
11:50:00,2015-08-12,28.24,80.5,0,0,0,728,1007.63
11:45:00,2015-08-12,28.12,82,0,0,0,788,1007.57
11:40:00,2015-08-12,28.1,83.8,0,0,0,700,1007.43
11:35:00,2015-08-12,27.88,84,0,0,0,869,1007.6
11:30:00,2015-08-12,27.82,85.4,0,0,0,624,1007.6
11:25:00,2015-08-12,27.61,85.9,0,0,0,529,1007.66
11:20:00,2015-08-12,27.36,86.5,0,0,0,489,1007.69
11:15:00,2015-08-12,27.1,86.4,0,0,0,415,1007.8
11:10:00,2015-08-12,27,87,0,0,0,356,1007.8
