10:40:00,2018-04-02,31.37,62.5,3.1,121,0,696,1010.89
10:35:00,2018-04-02,31.3,65.3,1.4,129,0,684,1010.89
10:30:00,2018-04-02,30.91,66.2,1.5,148,0,665,1011.07
10:25:00,2018-04-02,30.78,67.4,2.5,148,0,667,1011
10:20:00,2018-04-02,30.94,66.5,1.2,150,0,641,1011.07
10:15:00,2018-04-02,30.95,66.4,1,212,0,632,1011.03
10:10:00,2018-04-02,30.48,68.7,1.9,154,0,609,1011.03
10:05:00,2018-04-02,30.31,68.3,0.9,192,0,609,1011.1
10:00:00,2018-04-02,30.07,69.7,1.4,209,0,594,1011.03
09:55:00,2018-04-02,29.79,69.7,0.9,210,0,584,1011.1
09:50:00,2018-04-02,29.74,70.7,1.7,16,0,562,1011.22
09:45:00,2018-04-02,29.61,70.7,1.3,12,0,556,1011.24
09:40:00,2018-04-02,29.56,71.3,1.3,8,0,535,1011.27
09:35:00,2018-04-02,29.27,74,0,0,0,506,1011.27
09:30:00,2018-04-02,28.99,74.4,0.4,1,0,510,1011.27
09:25:00,2018-04-02,28.78,73.2,1.2,0,0,488,1011.33
09:20:00,2018-04-02,28.63,73.2,1.1,0,0,469,1011.27
09:15:00,2018-04-02,28.46,76.5,0.3,351,0,431,1011.33
09:10:00,2018-04-02,28.21,76.3,0.3,351,0,412,1011.19
09:05:00,2018-04-02,28.02,78.4,0,351,0,417,1011.19
09:00:00,2018-04-02,27.82,78,0,351,0,384,1011.1
08:55:00,2018-04-02,27.69,80.3,0,351,0,368,1011.05
08:50:00,2018-04-02,27.54,81.1,0.1,351,0,350,1011.01
08:45:00,2018-04-02,27.23,82.4,0,352,0,367,1010.87
08:40:00,2018-04-02,26.9,82.3,0.1,352,0,333,1010.87
08:35:00,2018-04-02,26.61,83.6,0,352,0,357,1010.78
08:30:00,2018-04-02,26.16,83.8,0,352,0,332,1010.72
08:25:00,2018-04-02,25.98,84.2,0,352,0,304,1010.75
08:20:00,2018-04-02,25.68,84.8,0,352,0,313,1010.72
08:15:00,2018-04-02,25.35,84.9,0,352,0,280,1010.61
08:10:00,2018-04-02,25.09,84.9,0,352,0,262,1010.53
08:05:00,2018-04-02,24.88,85,0,352,0,298,1010.47
08:00:00,2018-04-02,24.48,85,0.2,352,0,290,1010.47
07:55:00,2018-04-02,24.08,85,1.1,352,0,261,1010.39
07:50:00,2018-04-02,23.82,85.2,0.4,352,0,248,1010.28
07:45:00,2018-04-02,23.55,84.8,0.2,352,0,184,1010.15
07:40:00,2018-04-02,23.36,84.6,0.5,353,0,154,1010.15
07:35:00,2018-04-02,23.32,84.3,0,0,0,117,1010.01
07:30:00,2018-04-02,23.12,84.3,0,353,0,97,1009.96
07:27:00,2018-04-02,23.08,84.4,0,350,0,92,1009.99
17:30:00,2018-04-01,32.96,56.4,0,0,0,86,1006.01
17:25:00,2018-04-01,33.11,56.6,0,0,0,108,1005.83
17:20:00,2018-04-01,33.19,54.7,0,0,0,139,1005.77
17:15:00,2018-04-01,33.34,56.5,0,0,0,145,1005.79
17:10:00,2018-04-01,33.34,55.3,0,0,0,145,1005.65
17:05:00,2018-04-01,33.35,55,0,0,0,176,1005.68
17:00:00,2018-04-01,33.31,54.8,0,0,0,147,1005.71
16:55:00,2018-04-01,33.44,54.6,0,0,0,205,1005.65
16:50:00,2018-04-01,33.49,54.1,0,0,0,217,1005.68
16:45:00,2018-04-01,33.54,54.8,0,0,0,230,1005.79
16:40:00,2018-04-01,33.58,54.3,0,0,0,239,1005.82
16:35:00,2018-04-01,33.7,53.7,0,0,0,264,1005.97
16:30:00,2018-04-01,33.77,53.3,0,0,0,268,1005.92
16:25:00,2018-04-01,33.56,51.8,0,0,0,283,1005.79
16:20:00,2018-04-01,33.69,52,0,0,0,299,1005.82
16:15:00,2018-04-01,33.9,51.6,0,0,0,294,1005.86
16:10:00,2018-04-01,34.2,50.3,0,0,0,325,1005.84
16:05:00,2018-04-01,34.13,50.7,0,0,0,361,1005.81
16:00:00,2018-04-01,34.04,50.2,0,0,0,370,1005.88
15:55:00,2018-04-01,34.17,48.7,0,0,0,369,1006.03
15:50:00,2018-04-01,34.12,50.4,0,0,0,392,1006.03
15:40:00,2018-04-01,34.03,50.7,0,0,0,418,1006.09
15:35:00,2018-04-01,33.79,50.3,0,0,0,431,1006.2
15:30:00,2018-04-01,33.99,51.2,0,0,0,431,1006.14
15:25:00,2018-04-01,34.29,51.2,0,0,0,449,1006.08
15:20:00,2018-04-01,34.29,51.9,0,0,0,264,1006.14
