19:50:00,2016-03-15,31.85,41.8,0,203,0,5,1010.2
19:45:00,2016-03-15,32.24,40.8,0,203,0,5,1010.2
19:40:00,2016-03-15,32.51,39.8,0,203,0,5,1010.2
19:35:00,2016-03-15,32.4,39.6,0,203,0,5,1010.2
19:30:00,2016-03-15,32.42,40,0,202,0,5,1010.2
19:25:00,2016-03-15,32.64,39.3,0,202,0,5,1010.2
19:20:00,2016-03-15,32.96,38.7,0,202,0,5,1010.2
19:15:00,2016-03-15,33.14,37.9,0,202,0,5,1010.2
19:10:00,2016-03-15,33.26,37.3,0,202,0,5,1010.2
19:05:00,2016-03-15,33.36,37.5,0,202,0,5,1010.2
19:00:00,2016-03-15,33.57,37,0,202,0,5,1010.2
18:55:00,2016-03-15,33.71,36.6,0,202,0,5,1010.2
18:50:00,2016-03-15,33.96,36.2,0,202,0,5,1010.2
18:45:00,2016-03-15,34.16,35.7,0,202,0,5,1010.2
18:40:00,2016-03-15,34.48,34.4,0,202,0,5,1010.2
18:35:00,2016-03-15,34.66,34.8,0,202,0,5,1010.2
18:30:00,2016-03-15,34.96,34.5,0,202,0,5,1010.2
18:25:00,2016-03-15,35.16,34,0,202,0,5,1010.2
18:20:00,2016-03-15,35.3,33.5,0,202,0,6,1010.2
18:15:00,2016-03-15,35.57,33.4,0,202,0,9,1010.2
