01:20:00,2019-07-05,25.88,85.8,0,0,0,0,1003.2
01:15:00,2019-07-05,25.95,85.7,0,0,0,0,1003.13
01:10:00,2019-07-05,26.01,85.6,0,0,0,0,1003.29
01:05:00,2019-07-05,26,85.6,0,0,0,0,1003.32
01:00:00,2019-07-05,26.07,85.5,0,0,0,0,1003.32
00:55:00,2019-07-05,26.18,85.6,0,0,0,0,1003.44
00:50:00,2019-07-05,26.18,85.5,0,0,0,0,1003.44
00:45:00,2019-07-05,26.18,85.5,0,0,0,0,1003.47
00:35:00,2019-07-05,26.26,85.3,0,0,0,0,1003.66
00:30:00,2019-07-05,26.25,85.4,0,0,0,0,1003.72
00:25:00,2019-07-05,26.22,85.2,0,0,0,0,1003.84
00:20:00,2019-07-05,26.24,85.2,0,0,0,0,1003.87
00:15:00,2019-07-05,26.25,85.2,0,0,0,0,1003.81
00:05:00,2019-07-05,26.3,85.1,0,0,0,0,1003.93
00:00:00,2019-07-05,26.33,85.2,0,0,0,0,1003.9
23:55:00,2019-07-04,26.27,84.9,0,0,0,0,1003.96
23:50:00,2019-07-04,26.32,84.9,0,0,0,0,1004.02
23:45:00,2019-07-04,26.36,84.9,0,0,0,0,1004.17
23:40:00,2019-07-04,26.39,84.8,0,0,0,0,1004.14
23:35:00,2019-07-04,26.4,84.6,0,0,0,0,1004.32
23:30:00,2019-07-04,26.45,84.5,0,0,0,0,1004.35
23:25:00,2019-07-04,26.44,84.2,0,0,0,0,1004.38
23:20:00,2019-07-04,26.45,84,0,0,0,0,1004.48
23:10:00,2019-07-04,26.49,84,0,0,0,0,1004.54
23:05:00,2019-07-04,26.48,83.7,0,0,0,0,1004.62
23:00:00,2019-07-04,26.48,83.7,0,0,0,0,1004.65
22:55:00,2019-07-04,26.48,83.7,0,0,0,0,1004.71
22:50:00,2019-07-04,26.52,83.7,0,0,0,0,1004.65
22:45:00,2019-07-04,26.55,83.6,0,0,0,0,1004.62
22:40:00,2019-07-04,26.54,83.4,0,0,0,0,1004.62
22:35:00,2019-07-04,26.55,83.1,0,0,0,0,1004.68
22:30:00,2019-07-04,26.59,83.2,0,0,0,0,1004.62
22:25:00,2019-07-04,26.59,82.8,0,0,0,0,1004.59
22:15:00,2019-07-04,26.61,82.6,0,0,0,0,1004.59
22:05:00,2019-07-04,26.7,82.3,0,0,0,0,1004.54
