02:45:00,2016-01-02,20.54,74.9,4.6,27,0,0,1015.7
02:35:00,2016-01-02,20.53,74.9,5.3,48,0,0,1015.76
02:30:00,2016-01-02,20.46,75.3,6.1,44,0,0,1015.81
02:25:00,2016-01-02,20.48,76.2,4.7,42,0,0,1015.86
02:20:00,2016-01-02,20.46,76.6,5,37,0,0,1015.86
02:15:00,2016-01-02,20.36,76.7,3.6,52,0,0,1015.81
02:05:00,2016-01-02,20.49,77.6,1,38,0,0,1015.92
01:55:00,2016-01-02,20.69,74.8,3,56,0,0,1015.98
01:50:00,2016-01-02,20.63,74.9,4.3,37,0,0,1016.06
01:40:00,2016-01-02,20.04,78,3.5,46,0,0,1016.18
01:35:00,2016-01-02,19.72,80.1,0.6,64,0,0,1016.27
01:25:00,2016-01-02,19.76,80,0.2,94,0,0,1016.38
01:20:00,2016-01-02,20.01,79.5,0.8,16,0,0,1016.44
01:15:00,2016-01-02,20.13,77.8,0.2,16,0,0,1016.41
01:10:00,2016-01-02,20.43,77.6,0.1,39,0,0,1016.49
01:05:00,2016-01-02,20.54,76,1.3,39,0,0,1016.47
01:00:00,2016-01-02,20.35,76.2,1.9,36,0,0,1016.52
00:55:00,2016-01-02,20.38,77.1,0.4,36,0,0,1016.44
00:50:00,2016-01-02,20.38,77.2,1.1,113,0,0,1016.38
00:45:00,2016-01-02,20.21,77.4,0.7,114,0,0,1016.49
00:40:00,2016-01-02,20.1,78.9,0.4,113,0,0,1016.41
00:35:00,2016-01-02,19.88,79.3,0.4,114,0,0,1016.44
00:30:00,2016-01-02,19.69,81,0,113,0,0,1016.38
00:25:00,2016-01-02,19.6,81.7,0.2,113,0,0,1016.44
00:20:00,2016-01-02,19.52,82.2,0,114,0,0,1016.47
00:15:00,2016-01-02,19.5,82.2,0,114,0,0,1016.55
00:10:00,2016-01-02,19.58,81.8,2,114,0,0,1016.58
23:55:00,2016-01-01,19.82,81,0,114,0,0,1036.61
23:45:00,2016-01-01,19.9,80.6,1.8,113,0,0,1016.75
23:40:00,2016-01-01,19.98,79.7,0.1,113,0,0,1036.64
23:35:00,2016-01-01,20.01,80.3,0,1,0,0,1016.72
23:25:00,2016-01-01,20.45,78.4,1.5,113,0,0,1016.64
23:15:00,2016-01-01,21.07,76.8,0,65,0,0,1016.66
23:10:00,2016-01-01,21.32,75.8,0,65,0,0,1016.64
23:05:00,2016-01-01,21.59,74.8,0,65,0,0,1016.69
23:00:00,2016-01-01,21.75,74.3,0,65,0,0,1016.66
22:55:00,2016-01-01,21.74,73.5,0.2,65,0,0,1016.66
22:50:00,2016-01-01,21.8,74,0.3,64,0,0,1016.58
22:45:00,2016-01-01,21.85,74.2,0,65,0,0,1016.61
22:40:00,2016-01-01,21.9,74,0,65,0,0,1016.75
22:35:00,2016-01-01,21.94,74,0,65,0,0,1016.75
22:30:00,2016-01-01,21.93,73.7,0,65,0,0,1016.79
22:25:00,2016-01-01,22,73.5,0,65,0,0,1016.72
22:20:00,2016-01-01,22.07,73.8,0,65,0,0,1016.69
22:15:00,2016-01-01,22.15,73,0,65,0,0,1016.69
22:10:00,2016-01-01,22.15,72,0.1,6,0,0,1016.75
22:05:00,2016-01-01,22.2,74,0,65,0,0,1016.82
22:00:00,2016-01-01,22.12,73,2,65,0,0,1016.84
21:55:00,2016-01-01,22.24,71.9,0,65,0,0,1016.69
21:50:00,2016-01-01,22.54,70.9,0,65,0,0,1016.79
21:45:00,2016-01-01,22.87,68.7,0,65,0,0,1016.81
21:40:00,2016-01-01,23.48,65.7,0,65,0,0,1016.66
21:35:00,2016-01-01,23.94,64.6,0.1,65,0,0,1016.69
21:25:00,2016-01-01,24.22,60.6,0.2,65,0,0,1016.54
21:20:00,2016-01-01,24.42,60.8,0.6,65,0,0,1016.48
