10:45:00,2020-01-08,29.74,56.6,0.5,83,0,151,1070.24
10:35:00,2020-01-08,29.23,59.8,0,68,0,236,1070.24
10:15:00,2020-01-08,28.29,63.9,0,40,0,123,1070.24
09:55:00,2020-01-08,27.32,66.7,0,42,0,114,1070.21
09:45:00,2020-01-08,26.74,71.2,0,31,0,109,1070.21
09:30:00,2020-01-08,26.29,72.1,0,28,0,148,1070.21
09:20:00,2020-01-08,25.77,73.2,0.1,39,0,139,1070.21
09:05:00,2020-01-08,24.98,77.4,0.1,0,0,96,1070.17
08:20:00,2020-01-08,23.14,90,0,12,0,66,1070.13
08:10:00,2020-01-08,22.81,91.1,0,17,0,47,1070.13
08:05:00,2020-01-08,22.68,91.7,0,17,0,47,1070.13
08:00:00,2020-01-08,22.55,92.3,0,17,0,47,1070.13
16:40:00,2020-01-07,32.56,45.8,1.8,212,0,54,1070.32
16:35:00,2020-01-07,32.67,46,0.8,139,0,57,1070.32
16:30:00,2020-01-07,32.75,45.1,0.8,171,0,60,1070.32
16:25:00,2020-01-07,32.82,45.6,0.8,226,0,64,1070.36
16:20:00,2020-01-07,32.85,46,1.2,217,0,66,1070.32
16:15:00,2020-01-07,32.86,45.5,1,214,0,71,1070.32
16:10:00,2020-01-07,32.89,46.7,1,200,0,75,1070.32
16:05:00,2020-01-07,32.93,44.7,0.9,264,0,77,1070.32
16:00:00,2020-01-07,33.04,44.5,1,197,0,97,1070.32
15:55:00,2020-01-07,33.21,46,0.4,197,0,133,1070.32
15:50:00,2020-01-07,33.22,45.1,1.3,203,0,90,1070.36
15:45:00,2020-01-07,33.17,46.5,0.6,240,0,113,1070.32
15:40:00,2020-01-07,33.11,46,1.3,204,0,99,1070.32
15:35:00,2020-01-07,33.17,47.2,1.1,202,0,100,1070.32
15:30:00,2020-01-07,33.07,47.8,1.8,197,0,224,1070.32
15:25:00,2020-01-07,33.1,48.3,0,129,0,137,1070.32
15:20:00,2020-01-07,33.03,48.5,1.3,279,0,180,1070.32
15:15:00,2020-01-07,33.11,46.9,1.3,144,0,168,1070.32
15:10:00,2020-01-07,33.23,46.9,1.3,191,0,107,1070.32
15:05:00,2020-01-07,33.28,45.4,1.3,199,0,138,1070.32
15:00:00,2020-01-07,33.24,46.2,0.7,226,0,291,1070.32
14:55:00,2020-01-07,33.22,45.7,0.9,195,0,319,1070.36
14:50:00,2020-01-07,33.23,45.7,1.4,214,0,304,1070.32
14:45:00,2020-01-07,33.21,45.8,1.8,95,0,153,1070.32
14:40:00,2020-01-07,33.1,45.5,3.2,144,0,150,1070.32
14:35:00,2020-01-07,33.05,46.3,0.8,123,0,126,1070.32
14:30:00,2020-01-07,33.04,46.3,3.9,114,0,234,1070.32
14:25:00,2020-01-07,33.05,46.8,0.6,137,0,202,1070.32
14:20:00,2020-01-07,32.93,46.1,1.3,177,0,142,1070.32
14:15:00,2020-01-07,32.73,47.3,2,120,0,224,1070.32
14:10:00,2020-01-07,32.68,46.6,1.6,192,0,407,1070.32
14:05:00,2020-01-07,32.74,47,3.6,199,0,483,1070.32
14:00:00,2020-01-07,32.85,47.5,5.3,201,0,368,1070.32
13:55:00,2020-01-07,33,46.4,3.3,120,0,579,1070.32
13:50:00,2020-01-07,33.07,47.3,2.9,113,0,341,1070.32
13:45:00,2020-01-07,33.04,48.1,2,145,0,437,1070.36
13:40:00,2020-01-07,32.79,48.6,1.7,183,0,141,1070.32
13:35:00,2020-01-07,32.69,48.7,2.4,216,0,137,1070.32
13:30:00,2020-01-07,32.63,49,4.5,145,0,137,1070.32
13:25:00,2020-01-07,32.62,48.2,2.9,150,0,138,1070.32
13:15:00,2020-01-07,32.39,49.3,4,157,0,230,1070.28
13:10:00,2020-01-07,32.47,49.6,2.3,235,0,517,1070.32
13:05:00,2020-01-07,32.35,48.7,4.5,234,0,146,1070.28
13:00:00,2020-01-07,32.4,48,3.3,152,0,176,1070.32
12:55:00,2020-01-07,32.39,49.4,3.8,188,0,279,1070.32
12:50:00,2020-01-07,32.47,48.9,1.7,114,0,350,1070.32
12:45:00,2020-01-07,32.26,49.4,2.5,220,0,205,1070.32
12:40:00,2020-01-07,32.18,49.4,3.6,234,0,386,1070.28
12:35:00,2020-01-07,32.2,51.3,3.2,208,0,468,1070.32
12:30:00,2020-01-07,32.2,51.5,4.5,226,0,338,1070.32
12:25:00,2020-01-07,32.25,51.1,1.7,236,0,252,1070.32
12:20:00,2020-01-07,32.12,50,2.3,147,0,147,1070.32
12:15:00,2020-01-07,32.01,50.4,3.3,158,0,301,1070.32
12:10:00,2020-01-07,31.91,49.8,3.2,127,0,149,1070.32
12:05:00,2020-01-07,31.84,50,3.8,136,0,144,1070.32
12:00:00,2020-01-07,31.75,50.2,4.1,213,0,148,1070.32
11:55:00,2020-01-07,31.77,50.6,2.3,209,0,146,1070.28
11:50:00,2020-01-07,31.76,50.6,1.9,120,0,205,1070.28
11:45:00,2020-01-07,31.46,49.9,0.8,138,0,289,1070.24
11:40:00,2020-01-07,31.14,50.5,2.9,211,0,268,1070.28
11:35:00,2020-01-07,30.86,50.8,3.8,248,0,200,1070.28
