17:10:00,2016-01-03,30.74,40.2,0,208,0,74,1011.05
17:05:00,2016-01-03,30.84,40,0,212,0,45,1011.08
17:00:00,2016-01-03,30.86,40.1,0,212,0,52,1011.02
16:55:00,2016-01-03,30.89,40.2,0,114,0,51,1010.99
16:50:00,2016-01-03,31.11,38.9,0,111,0,54,1010.94
16:45:00,2016-01-03,31.25,37.4,0,123,0,51,1010.82
16:40:00,2016-01-03,31.37,37.4,0,123,0,78,1010.91
16:35:00,2016-01-03,31.36,38.1,1.6,123,0,144,1010.7
16:30:00,2016-01-03,31.24,38,0.6,142,0,58,1010.73
16:25:00,2016-01-03,31.29,37.3,0.3,149,0,57,1010.67
16:20:00,2016-01-03,31.29,38.4,0.2,155,0,59,1010.7
16:15:00,2016-01-03,31.19,37.5,0.5,154,0,113,1010.64
16:10:00,2016-01-03,31.27,36.8,0.6,154,0,59,1010.7
16:05:00,2016-01-03,31.32,37.2,0.3,160,0,79,1010.65
16:00:00,2016-01-03,31.21,38.2,2.1,306,0,111,1010.67
15:55:00,2016-01-03,31.35,38.3,1.5,307,0,118,1010.67
15:50:00,2016-01-03,31.28,38.3,1.3,289,0,69,1010.7
15:45:00,2016-01-03,31.39,36.3,1.1,169,0,97,1010.68
15:40:00,2016-01-03,31.59,36.3,0.1,246,0,68,1010.68
15:35:00,2016-01-03,31.78,36.6,0.9,273,0,74,1010.6
15:30:00,2016-01-03,31.79,38.1,1.1,289,0,349,1010.65
15:25:00,2016-01-03,31.8,37,1.4,274,0,69,1010.57
15:20:00,2016-01-03,31.85,36.7,0.2,133,0,109,1010.62
15:15:00,2016-01-03,31.59,37.9,0.6,294,0,128,1010.73
15:10:00,2016-01-03,31.47,38.4,0.6,249,0,117,1010.79
15:05:00,2016-01-03,31.25,38.6,3.4,293,0,139,1010.82
15:00:00,2016-01-03,31.14,37.6,5.4,266,0,75,1010.84
14:55:00,2016-01-03,31.15,38.6,3.6,267,0,282,1010.88
14:50:00,2016-01-03,31.19,39.9,3.5,305,0,152,1011.03
14:45:00,2016-01-03,31.47,38.5,2.4,256,0,147,1011.03
14:40:00,2016-01-03,31.79,38.3,1.9,239,0,76,1011.12
14:35:00,2016-01-03,31.83,37.7,0.7,148,0,74,1011.15
14:30:00,2016-01-03,31.8,38,0.9,293,0,84,1011.26
14:25:00,2016-01-03,31.64,38.1,1.8,249,0,78,1011.29
14:20:00,2016-01-03,31.48,37.8,2.1,278,0,122,1011.35
14:15:00,2016-01-03,31.74,38.3,2.4,263,0,93,1011.49
14:10:00,2016-01-03,31.74,38.5,1.1,113,0,140,1011.49
14:05:00,2016-01-03,31.63,37.1,2.4,147,0,139,1011.63
14:00:00,2016-01-03,31.51,36.7,3.2,131,0,325,1011.69
13:55:00,2016-01-03,31.44,37.3,0.7,126,0,501,1011.69
13:50:00,2016-01-03,31.41,37.7,4.6,128,0,517,1011.79
13:45:00,2016-01-03,31.42,36.5,4.1,128,0,108,1011.99
13:40:00,2016-01-03,31.5,36.4,4.2,142,0,312,1012
13:35:00,2016-01-03,31.49,37.1,6.1,112,0,169,1012.05
13:25:00,2016-01-03,31.33,40,0.5,44,0,679,1012.15
13:20:00,2016-01-03,31.11,39.1,0.1,0,0,244,1012.42
13:15:00,2016-01-03,30.73,41.3,2.5,303,0,222,1012.64
13:10:00,2016-01-03,31.14,37.9,2.8,121,0,734,1012.56
13:05:00,2016-01-03,31.13,37.4,1,318,0,742,1012.71
13:00:00,2016-01-03,30.96,39.8,3.4,268,0,757,1012.88
12:55:00,2016-01-03,31.07,38.2,2.6,276,0,753,1012.99
12:50:00,2016-01-03,30.78,42.8,1.1,271,0,751,1012.99
