20:45:00,2013-10-18,23.31,96.5,0.4,23,0,0,1051.78
20:40:00,2013-10-18,23.34,96.5,1.6,21,0,0,1051.78
20:35:00,2013-10-18,23.36,96.4,0.2,26,0,0,1051.78
20:30:00,2013-10-18,23.36,96.4,0,26,0,0,1051.78
20:25:00,2013-10-18,23.36,96.3,0,26,0,0,1051.78
20:20:00,2013-10-18,23.4,96.3,0,26,0,0,1051.78
20:15:00,2013-10-18,23.46,96.3,0,26,0,0,1051.78
20:10:00,2013-10-18,23.44,96.3,2.9,26,0,0,1051.78
20:05:00,2013-10-18,23.44,96.4,4.6,37,0,0,1051.78
20:00:00,2013-10-18,23.41,96.5,5.5,36,0,0,1051.78
19:55:00,2013-10-18,23.38,96.6,5.2,15,0,0,1051.78
19:50:00,2013-10-18,23.38,96.7,3.9,32,0,0,1051.78
19:45:00,2013-10-18,23.35,96.8,3.5,67,0,0,1051.78
19:40:00,2013-10-18,23.32,96.8,3.9,76,0,0,1051.78
19:35:00,2013-10-18,23.33,96.8,2.7,51,0,0,1051.78
19:30:00,2013-10-18,23.3,96.8,4.7,47,0,0,1051.78
19:25:00,2013-10-18,23.38,96.9,3.3,28,0,0,1051.78
19:20:00,2013-10-18,23.52,96.9,0.2,70,0,0,1051.78
19:15:00,2013-10-18,23.52,96.9,0,215,0,0,1051.78
19:10:00,2013-10-18,23.54,96.9,0,215,0,0,1051.78
19:05:00,2013-10-18,23.56,96.9,0,215,0,0,1051.78
19:00:00,2013-10-18,23.52,96.8,0,215,0,0,1051.78
18:55:00,2013-10-18,23.58,96.9,0,215,0,0,1051.78
18:50:00,2013-10-18,23.6,96.8,0,215,0,0,1051.78
18:45:00,2013-10-18,23.57,96.8,0,215,0,0,1051.78
18:40:00,2013-10-18,23.56,96.9,0,215,0,0,1051.78
18:35:00,2013-10-18,23.5,96.8,0,215,0,0,1051.78
18:30:00,2013-10-18,23.5,96.8,0,215,0,0,1051.78
18:25:00,2013-10-18,23.64,96.8,0,215,0,0,1051.78
18:20:00,2013-10-18,23.72,96.8,0,215,0,0,1051.78
18:15:00,2013-10-18,23.75,96.7,0,215,0,0,1051.78
18:10:00,2013-10-18,23.71,96.7,0,215,0,0,1051.78
18:05:00,2013-10-18,23.69,96.7,0,215,0,0,1051.78
18:00:00,2013-10-18,23.72,96.7,0,215,0,0,1051.78
17:55:00,2013-10-18,23.66,96.7,0.1,215,0,0,1051.78
17:50:00,2013-10-18,23.66,96.6,0,215,0,0,1051.78
17:45:00,2013-10-18,23.71,96.6,0,215,0,0,1051.78
17:40:00,2013-10-18,23.73,96.6,0,214,0,5,1051.78
17:35:00,2013-10-18,23.72,96.5,0.3,214,0,9,1051.78
17:30:00,2013-10-18,23.77,96.5,0.4,214,0,12,1051.78
17:25:00,2013-10-18,23.8,96.5,1.6,214,0,17,1051.78
17:20:00,2013-10-18,23.86,96.5,1.1,214,0,21,1051.78
17:15:00,2013-10-18,23.84,96.4,0.8,214,0,26,1051.78
17:10:00,2013-10-18,23.88,96.4,0.7,214,0,30,1051.78
17:05:00,2013-10-18,23.95,96.3,0.6,214,0,36,1051.78
17:00:00,2013-10-18,23.9,96.2,1.5,214,0,42,1051.78
16:55:00,2013-10-18,24.03,96.2,1.3,214,0,47,1051.78
16:45:00,2013-10-18,24.11,96.1,0.7,214,0,60,1051.78
16:40:00,2013-10-18,24.18,96.1,0.1,214,0,67,1051.78
16:35:00,2013-10-18,24.23,96,0.1,214,0,65,1051.78
