17:05:00,2014-08-05,31.41,97.8,4.1,213,0,74,1006.59
17:00:00,2014-08-05,31.48,98.6,3.2,213,0,75,1006.52
16:55:00,2014-08-05,31.5,99.9,0.1,213,0,80,1006.58
16:50:00,2014-08-05,31.53,100,0,213,0,81,1006.68
16:45:00,2014-08-05,31.52,100,0,213,0,80,1006.7
16:40:00,2014-08-05,31.53,100,0,213,0,79,1006.76
16:35:00,2014-08-05,31.46,100,0.3,213,0,78,1006.64
16:30:00,2014-08-05,31.39,100,0.7,214,0,79,1006.53
16:25:00,2014-08-05,31.46,100,0,214,0,78,1006.68
16:20:00,2014-08-05,31.39,100,0,214,0,79,1006.51
16:15:00,2014-08-05,31.34,100,0,214,0,81,1006.72
16:10:00,2014-08-05,31.36,100,0,214,0,84,1006.71
16:05:00,2014-08-05,31.42,100,0,213,0,86,1006.85
16:00:00,2014-08-05,31.45,100,0.2,214,0,89,1006.92
15:55:00,2014-08-05,31.48,100,0.1,214,0,92,1007.02
15:50:00,2014-08-05,31.56,100,0.1,213,0,96,1007.1
15:45:00,2014-08-05,31.56,100,0,214,0,105,1007.25
15:40:00,2014-08-05,31.58,100,0.2,215,0,117,1007.15
15:35:00,2014-08-05,31.53,100,0,216,0,126,1007.48
15:30:00,2014-08-05,31.48,98,2.6,216,0,133,1007.24
15:25:00,2014-08-05,31.44,99.4,0.3,216,0,132,1007.45
15:20:00,2014-08-05,31.51,100,0,216,0,129,1007.65
15:15:00,2014-08-05,31.46,100,0,216,0,124,1007.7
15:10:00,2014-08-05,31.49,100,0,216,0,111,1007.93
15:05:00,2014-08-05,31.4,100,0.1,216,0,108,1007.89
15:00:00,2014-08-05,31.35,100,0,216,0,106,1007.89
14:55:00,2014-08-05,31.38,100,0,216,0,103,1008.09
14:50:00,2014-08-05,31.27,100,0.5,216,0,100,1007.95
14:45:00,2014-08-05,31.32,100,0,216,0,91,1008.21
14:40:00,2014-08-05,31.26,100,0,215,0,93,1008.13
14:35:00,2014-08-05,31.33,100,0,215,0,87,1008.22
14:30:00,2014-08-05,31.33,100,0.6,216,0,78,1008.26
14:25:00,2014-08-05,31.39,99.9,0,216,0,62,1008.25
14:20:00,2014-08-05,31.56,100,0,216,0,70,1008.74
14:15:00,2014-08-05,31.38,100,0.9,216,0,95,1008.39
14:10:00,2014-08-05,31.35,100,4.4,216,0,116,1008.43
14:05:00,2014-08-05,31.37,97.7,5.4,217,0,132,1008.45
14:00:00,2014-08-05,31.39,99.5,4.3,217,0,146,1008.62
13:55:00,2014-08-05,31.41,100,3.2,215,0,149,1008.71
13:50:00,2014-08-05,31.41,100,1.2,215,0,162,1008.88
13:45:00,2014-08-05,31.26,100,5.4,213,0,153,1008.85
13:40:00,2014-08-05,31.27,100,3,211,0,160,1009.08
13:35:00,2014-08-05,31.24,100,1.7,208,0,142,1008.86
13:30:00,2014-08-05,31.17,100,1.4,207,0,142,1009.15
