16:25:00,2015-04-21,41.32,24,0,0,0,113,1000.77
16:20:00,2015-04-21,41.18,24.6,0,0,0,115,1000.81
16:15:00,2015-04-21,40.96,25.9,0,0,0,118,1000.81
16:10:00,2015-04-21,41.09,24.7,0,0,0,117,1000.84
16:05:00,2015-04-21,41.27,25.3,0,0,0,114,1000.87
16:00:00,2015-04-21,41.48,25.2,0,0,0,124,1000.97
15:55:00,2015-04-21,41.85,23,0,0,0,119,1001.03
15:50:00,2015-04-21,42,23.8,0,0,0,121,1001.09
15:45:00,2015-04-21,41.91,24.6,0,0,0,117,1001.23
15:40:00,2015-04-21,41.82,24.7,0,0,0,129,1001.19
15:35:00,2015-04-21,41.89,24.3,0,0,0,132,1001.26
15:30:00,2015-04-21,41.91,24.6,0,0,0,133,1001.42
15:25:00,2015-04-21,41.84,24.4,0,0,0,138,1001.42
15:20:00,2015-04-21,41.95,24,0,0,0,135,1001.59
15:15:00,2015-04-21,42.31,23.3,0,0,0,137,1001.65
15:10:00,2015-04-21,42.32,24.9,0,0,0,137,1001.82
15:05:00,2015-04-21,42.09,26.4,0.3,0,0,138,1001.89
15:00:00,2015-04-21,41.71,26.3,0.7,0,0,141,1002.02
14:55:00,2015-04-21,41.75,26.5,0,0,0,143,1002.02
14:50:00,2015-04-21,41.27,26.7,0,0,0,140,1002.18
14:45:00,2015-04-21,41.3,27.2,0.5,0,0,146,1002.21
14:40:00,2015-04-21,41.14,27,0,0,0,151,1002.24
14:35:00,2015-04-21,41,26.9,0,0,0,137,1002.34
14:30:00,2015-04-21,40.94,27.1,0,0,0,136,1002.47
14:25:00,2015-04-21,41.06,25.9,0,0,0,137,1002.41
14:20:00,2015-04-21,40.86,28,0,0,0,132,1002.64
14:15:00,2015-04-21,40.71,27.5,0,0,0,132,1002.75
14:10:00,2015-04-21,40.27,27.7,0,0,0,134,1002.85
14:05:00,2015-04-21,39.77,29.1,0,0,0,133,1003.01
14:00:00,2015-04-21,39.42,30.5,0,0,0,131,1003.05
13:55:00,2015-04-21,39.26,31.6,0,0,0,128,1003.15
13:50:00,2015-04-21,39.14,31.1,0,0,0,128,1003.28
13:45:00,2015-04-21,39.04,30.1,0,0,0,127,1003.44
13:40:00,2015-04-21,38.88,31.2,0,0,0,140,1003.67
13:35:00,2015-04-21,39.15,30.2,0,0,0,282,1003.77
13:30:00,2015-04-21,39.68,29.1,0,0,0,273,1003.87
13:25:00,2015-04-21,39.95,29,0,0,0,263,1004.03
13:20:00,2015-04-21,39.7,30.2,0,0,0,246,1004.1
