08:10:00,2018-04-06,27.35,0,0.8,56,0,294,1010.33
08:05:00,2018-04-06,27.16,0,0.4,13,0,262,1010.36
08:00:00,2018-04-06,27.04,0,0.1,3,0,249,1010.36
07:55:00,2018-04-06,26.95,0,0.6,3,0,172,1010.3
07:50:00,2018-04-06,26.83,0,0.4,1,0,106,1010.08
07:45:00,2018-04-06,26.64,0,0.4,322,0,123,1010.08
07:40:00,2018-04-06,26.39,0,0.1,322,0,149,1009.97
07:35:00,2018-04-06,26.06,0,0.1,312,0,170,1009.94
07:25:00,2018-04-06,25.63,0,0,312,0,105,1009.67
07:20:00,2018-04-06,25.44,0,0,312,0,89,1009.59
07:15:00,2018-04-06,25.35,0,0,312,0,80,1009.42
07:10:00,2018-04-06,25.26,0,0,312,0,72,1009.42
07:05:00,2018-04-06,25.16,0,0,312,0,62,1009.17
07:00:00,2018-04-06,25.06,0,0,312,0,54,1009.14
06:55:00,2018-04-06,25.09,0,0,312,0,45,1009.03
06:50:00,2018-04-06,25.06,0,0,312,0,31,1008.97
06:45:00,2018-04-06,25.04,0,0,312,0,23,1008.94
06:40:00,2018-04-06,25.02,0,0,312,0,16,1008.76
06:35:00,2018-04-06,25,0,0,312,0,16,1008.68
06:30:00,2018-04-06,24.98,0,0,312,0,12,1008.62
06:25:00,2018-04-06,25,0,0,312,0,7,1008.56
06:20:00,2018-04-06,25,0,0,312,0,6,1008.51
06:15:00,2018-04-06,24.99,0,0,312,0,5,1008.34
06:10:00,2018-04-06,25.05,0,0,312,0,3,1008.34
06:05:00,2018-04-06,25.09,0,0,312,0,0,1008.28
06:00:00,2018-04-06,25.15,0,0,312,0,0,1008.22
05:55:00,2018-04-06,25.22,0,0,312,0,0,1008.11
05:50:00,2018-04-06,25.34,0,0,312,0,0,1007.97
05:45:00,2018-04-06,25.43,0,0,312,0,0,1007.97
05:40:00,2018-04-06,25.53,0,0,312,0,0,1007.97
05:35:00,2018-04-06,25.58,0,0,312,0,0,1007.8
05:30:00,2018-04-06,25.68,0,0,312,0,0,1007.68
05:25:00,2018-04-06,25.73,0,0,312,0,0,1007.54
05:20:00,2018-04-06,25.78,0,0,312,0,0,1007.57
05:15:00,2018-04-06,25.81,0,0,312,0,0,1007.59
05:10:00,2018-04-06,25.83,0,0,312,0,0,1007.57
05:05:00,2018-04-06,25.87,0,0,312,0,0,1007.48
05:00:00,2018-04-06,25.89,0,0,312,0,0,1007.48
04:55:00,2018-04-06,25.91,0,0,312,0,0,1007.45
04:50:00,2018-04-06,25.96,0,0,312,0,0,1007.32
04:45:00,2018-04-06,26,0,0,312,0,0,1007.23
04:40:00,2018-04-06,26.02,0,0,312,0,0,1007.18
04:35:00,2018-04-06,26.04,0,0,312,0,0,1007.29
