03:40:00,2020-01-12,19.2,72.6,1,34,0,0,1018.8
03:35:00,2020-01-12,19.14,72.2,2.8,34,0,0,1018.73
03:30:00,2020-01-12,19.06,71.8,1.2,33,0,0,1018.73
03:25:00,2020-01-12,19.04,71.6,0,42,0,0,1018.73
03:20:00,2020-01-12,19.1,71,1.9,43,0,0,1018.74
03:15:00,2020-01-12,19.02,70,1.6,253,0,0,1018.79
03:10:00,2020-01-12,18.93,70.5,0,253,0,0,1018.8
03:05:00,2020-01-12,18.88,70.4,0,253,0,0,1018.84
03:00:00,2020-01-12,18.88,70.6,0,253,0,0,1018.77
02:55:00,2020-01-12,18.92,70.5,0,253,0,0,1018.7
02:50:00,2020-01-12,18.95,70.4,0,253,0,0,1018.72
02:45:00,2020-01-12,18.96,70.1,0,253,0,0,1018.8
02:40:00,2020-01-12,18.99,71,0,253,0,0,1018.73
02:35:00,2020-01-12,19.06,71.4,0,253,0,0,1018.81
02:30:00,2020-01-12,19.11,70.8,0,253,0,0,1018.83
02:25:00,2020-01-12,19.16,70.8,0,253,0,0,1018.88
02:20:00,2020-01-12,19.24,70.9,0,253,0,0,1018.83
02:15:00,2020-01-12,19.28,70.8,0,253,0,0,1018.91
02:10:00,2020-01-12,19.28,71.7,0,253,0,0,1018.89
02:05:00,2020-01-12,19.2,70.8,0,253,0,0,1018.95
02:00:00,2020-01-12,19.22,72.8,0,253,0,0,1019
01:55:00,2020-01-12,19.38,73,0,253,0,0,1018.98
01:50:00,2020-01-12,19.44,71.5,0,253,0,0,1019
01:45:00,2020-01-12,19.44,71.7,0,253,0,0,1018.97
01:40:00,2020-01-12,19.42,72.3,0,253,0,0,1019.07
01:35:00,2020-01-12,19.36,72.1,0,253,0,0,1019.07
01:30:00,2020-01-12,19.22,72.1,0,253,0,0,1019.07
01:25:00,2020-01-12,19.15,73,0,253,0,0,1019.03
01:20:00,2020-01-12,19.1,72.9,0,253,0,0,1019.12
01:15:00,2020-01-12,19.12,72.6,0,253,0,0,1019.1
01:10:00,2020-01-12,19.19,71.5,0,253,0,0,1019.13
01:05:00,2020-01-12,19.2,71.9,0,253,0,0,1019.19
01:00:00,2020-01-12,19.29,73.5,0,253,0,0,1019.28
00:55:00,2020-01-12,19.34,73.7,0,253,0,0,1019.35
00:50:00,2020-01-12,19.5,73.2,0,253,0,0,1019.3
00:45:00,2020-01-12,19.64,72,0,253,0,0,1019.31
00:40:00,2020-01-12,19.54,70.4,0,253,0,0,1019.22
00:35:00,2020-01-12,19.39,72.8,0,253,0,0,1019.28
00:30:00,2020-01-12,19.3,74.8,0,253,0,0,1019.24
00:25:00,2020-01-12,19.28,75.5,0,253,0,0,1019.34
00:20:00,2020-01-12,19.23,75.7,0,253,0,0,1019.33
00:15:00,2020-01-12,19.16,75,0,253,0,0,1019.34
00:10:00,2020-01-12,19.14,75.8,0,253,0,0,1019.37
00:05:00,2020-01-12,19.14,77.3,0,253,0,0,1019.41
23:55:00,2020-01-11,19.31,79.2,0,253,0,0,1019.66
23:50:00,2020-01-11,19.54,79.7,0,253,0,0,1019.66
23:45:00,2020-01-11,19.74,81.1,0,253,0,0,1019.91
23:40:00,2020-01-11,19.96,82.1,0,253,0,0,1019.94
23:35:00,2020-01-11,20.09,82.2,0,253,0,0,1020.05
23:30:00,2020-01-11,20.24,82.6,0,253,0,0,1019.97
23:25:00,2020-01-11,20.38,82.7,0,253,0,0,1020.04
23:20:00,2020-01-11,20.5,82.8,0,253,0,0,1019.88
23:15:00,2020-01-11,20.56,82.4,0,253,0,0,1020.03
23:10:00,2020-01-11,20.71,82.2,0,253,0,0,1020.01
