11:10:00,2018-10-15,34.92,55,0.2,175,0,842,1008.68
11:05:00,2018-10-15,35.11,55.6,0.1,176,0,837,1008.68
10:55:00,2018-10-15,34.29,57.1,0,148,0,814,1008.68
10:50:00,2018-10-15,33.86,60.7,0,148,0,783,1008.68
10:45:00,2018-10-15,33.35,61.4,0,94,0,791,1008
10:40:00,2018-10-15,33.51,60.9,0,94,0,790,1008
10:35:00,2018-10-15,33.42,60.7,0,94,0,779,1008.68
10:30:00,2018-10-15,33.23,61.6,0,94,0,766,1008.68
10:20:00,2018-10-15,33.33,62.1,0,123,0,743,1008.68
10:15:00,2018-10-15,33.21,63.1,0,43,0,729,1008
10:10:00,2018-10-15,32.53,65,0.2,43,0,716,1008.68
10:00:00,2018-10-15,32.66,63.4,0.1,91,0,686,1008.68
09:50:00,2018-10-15,32.5,67.3,0.7,93,0,667,1008.68
09:45:00,2018-10-15,32.44,68.9,0.1,94,0,653,1008.68
09:40:00,2018-10-15,31.99,69,0.7,59,0,639,1008.68
09:35:00,2018-10-15,31.94,70.2,0.3,51,0,619,1008.68
09:30:00,2018-10-15,31.5,71.7,0.4,317,0,613,1008.68
09:25:00,2018-10-15,31.14,72.5,0,350,0,597,1008.68
09:20:00,2018-10-15,31.26,72.7,0.9,61,0,588,1008.68
09:15:00,2018-10-15,31.26,71.6,0.3,46,0,572,1008.68
09:10:00,2018-10-15,30.92,73.3,0.1,47,0,559,1008.68
09:05:00,2018-10-15,30.87,73,0.6,43,0,539,1008.68
09:00:00,2018-10-15,30.88,73.6,0.1,47,0,532,1008.68
08:55:00,2018-10-15,30.77,75.1,0,51,0,512,1008.68
08:45:00,2018-10-15,30.08,76.5,0.5,19,0,479,1008.68
08:30:00,2018-10-15,29.8,77.5,1,60,0,424,1008.68
08:25:00,2018-10-15,29.44,78.3,0.3,35,0,409,1008.68
08:20:00,2018-10-15,28.98,79.1,1.5,33,0,394,1008.68
08:15:00,2018-10-15,28.77,79.4,1.5,84,0,373,1008.68
08:10:00,2018-10-15,28.87,79.3,0,104,0,358,1008
08:05:00,2018-10-15,28.55,80.1,0,105,0,331,1008.68
08:00:00,2018-10-15,28.31,80.3,0.2,115,0,313,1008.68
07:45:00,2018-10-15,27.38,83.8,0,172,0,268,1008
07:40:00,2018-10-15,26.74,85.5,0,172,0,0,1008.68
07:35:00,2018-10-15,26.31,86.8,0,172,0,255,1008.68
07:30:00,2018-10-15,25.96,87.6,0,172,0,187,1008.68
17:10:00,2018-10-14,35.76,52.3,0,170,0,98,1008.68
17:05:00,2018-10-14,35.62,53.7,0,170,0,118,1008
17:00:00,2018-10-14,35.63,52.7,0,170,0,137,1008.68
16:55:00,2018-10-14,35.42,53.6,0,170,0,159,1008.68
16:50:00,2018-10-14,35.55,52.2,0,170,0,179,1008.68
16:45:00,2018-10-14,35.85,51.7,0,170,0,199,1008.68
16:35:00,2018-10-14,35.84,50.9,0,170,0,236,1008.68
16:30:00,2018-10-14,35.76,51.3,0,170,0,255,1008.68
16:25:00,2018-10-14,35.88,52.1,0,170,0,275,1008.68
16:20:00,2018-10-14,35.85,51.6,0.2,170,0,293,1008.68
16:10:00,2018-10-14,36.32,50,0,169,0,325,1008.68
16:05:00,2018-10-14,35.86,51.6,0.1,169,0,342,1008.68
16:00:00,2018-10-14,36.05,49.8,0,170,0,362,1008.68
15:55:00,2018-10-14,36.35,50,0,170,0,379,1008.68
15:50:00,2018-10-14,36.04,51,0.2,170,0,396,1008.68
15:45:00,2018-10-14,35.97,50,0,156,0,402,1008.68
15:40:00,2018-10-14,36.05,49.9,0,155,0,433,1008.68
15:35:00,2018-10-14,36.01,51.3,0.1,170,0,447,1008.68
15:30:00,2018-10-14,35.62,50.1,0.1,168,0,467,1008.68
15:25:00,2018-10-14,36.1,49.1,0.2,207,0,478,1008.68
15:20:00,2018-10-14,36.47,48.2,0,178,0,496,1008.68
15:15:00,2018-10-14,36.14,49.7,0,178,0,505,1008.68
15:00:00,2018-10-14,36.31,50.7,0.1,177,0,562,1008.68
14:55:00,2018-10-14,36.34,50,0.5,180,0,571,1008.68
