11:35:00,2013-12-09,26.3,55.9,2.1,77,0,684,1011.62
11:30:00,2013-12-09,25.96,57.6,0,347,0,677,1011.7
11:25:00,2013-12-09,25.56,58.4,0.9,347,0,674,1011.79
11:20:00,2013-12-09,25.66,58.2,0.1,1,0,667,1011.88
11:15:00,2013-12-09,25.96,57.1,0,149,0,673,1012.01
11:10:00,2013-12-09,25.48,60.2,0.3,112,0,663,1012.07
11:05:00,2013-12-09,25.11,60.5,0.2,57,0,660,1012.09
11:00:00,2013-12-09,24.73,61.7,0,342,0,654,1012.18
10:55:00,2013-12-09,24.84,60.9,1.1,342,0,651,1012.41
10:50:00,2013-12-09,25.01,59.5,0,79,0,644,1012.55
10:45:00,2013-12-09,24.59,61.5,0,79,0,631,1012.55
10:40:00,2013-12-09,24.62,60.8,0,79,0,627,1012.72
10:35:00,2013-12-09,24.38,62.6,0,79,0,620,1012.76
10:30:00,2013-12-09,23.88,65,0,13,0,608,1012.9
10:25:00,2013-12-09,24.04,63.6,0,89,0,596,1012.83
10:20:00,2013-12-09,23.91,65,0,89,0,582,1012.97
10:15:00,2013-12-09,23.41,65.2,0,89,0,575,1012.95
10:10:00,2013-12-09,22.98,67.2,0,89,0,570,1012.98
10:05:00,2013-12-09,22.65,70.5,0,41,0,559,1013.04
10:00:00,2013-12-09,22.27,70.8,0,41,0,549,1013.1
09:55:00,2013-12-09,22.11,72.1,0,41,0,540,1013.16
09:50:00,2013-12-09,21.75,72.8,0,41,0,528,1013.07
09:45:00,2013-12-09,21.58,73.7,0,41,0,516,1013.14
09:40:00,2013-12-09,21.08,75.7,0,41,0,500,1013.17
09:35:00,2013-12-09,20.72,75.5,0,41,0,490,1013.17
09:30:00,2013-12-09,20.34,77.6,0,41,0,476,1013.19
09:25:00,2013-12-09,19.69,79.4,0,41,0,462,1013.25
09:20:00,2013-12-09,19.32,81.2,0,41,0,447,1013.18
09:15:00,2013-12-09,19.11,82.2,0,41,0,437,1013.29
09:10:00,2013-12-09,18.96,82.8,0,41,0,418,1013.35
09:05:00,2013-12-09,18.85,83,0,41,0,396,1013.39
09:00:00,2013-12-09,18.65,84.3,0,41,0,371,1013.37
08:55:00,2013-12-09,18.58,84.7,0,41,0,344,1013.38
08:50:00,2013-12-09,18.02,86.8,0,41,0,319,1013.46
08:45:00,2013-12-09,17.51,87.9,0,41,0,298,1013.42
08:40:00,2013-12-09,17.13,90,0,41,0,282,1013.33
08:35:00,2013-12-09,16.63,91.7,0,41,0,245,1013.42
08:30:00,2013-12-09,16.18,93.6,0,41,0,254,1013.37
08:25:00,2013-12-09,15.88,95.6,0,41,0,238,1013.45
08:20:00,2013-12-09,15.32,96,0,41,0,224,1013.23
08:15:00,2013-12-09,14.91,96.2,0,41,0,209,1013.23
08:10:00,2013-12-09,14.7,96.4,0,41,0,196,1013.25
08:05:00,2013-12-09,14.38,96.4,0,41,0,177,1013
08:00:00,2013-12-09,14.24,96.5,0,41,0,166,1012.92
07:55:00,2013-12-09,14.11,96.4,0,41,0,151,1012.82
07:50:00,2013-12-09,13.89,96.4,0,41,0,138,1012.68
07:45:00,2013-12-09,13.65,96.4,0,41,0,122,1012.59
07:40:00,2013-12-09,13.47,96.4,0,41,0,108,1012.55
07:35:00,2013-12-09,13.32,96.3,0,41,0,96,1012.52
07:30:00,2013-12-09,13.15,96.3,0,41,0,83,1012.33
07:25:00,2013-12-09,12.97,96.3,0,41,0,71,1012.31
07:20:00,2013-12-09,12.84,96.3,0,41,0,60,1012.26
07:15:00,2013-12-09,12.71,96.3,0,41,0,51,1012.17
07:10:00,2013-12-09,12.56,96.2,0,41,0,41,1012.08
07:05:00,2013-12-09,12.49,96.1,0,41,0,32,1011.95
07:00:00,2013-12-09,12.39,96.1,0,41,0,24,1011.86
06:55:00,2013-12-09,12.36,96.1,0,41,0,18,1011.72
06:50:00,2013-12-09,12.36,96.1,0,41,0,14,1011.69
06:45:00,2013-12-09,12.32,96,0,41,0,9,1011.75
06:40:00,2013-12-09,12.32,96,0,41,0,6,1011.6
06:35:00,2013-12-09,12.32,96,0,41,0,3,1011.52
06:30:00,2013-12-09,12.28,96,0,41,0,0,1011.52
06:25:00,2013-12-09,12.15,95.9,0,41,0,0,1011.56
