08:40:00,2014-12-24,19.52,82.2,8.7,80,0,58,1020.78
08:30:00,2014-12-24,19.14,84.3,6.5,64,0,56,1020.67
08:25:00,2014-12-24,18.86,84.5,6.4,69,0,53,1020.58
08:20:00,2014-12-24,18.64,84.5,6.8,74,0,52,1020.47
08:15:00,2014-12-24,18.49,84.9,7.3,70,0,51,1020.39
08:10:00,2014-12-24,18.33,84.8,5,55,0,50,1020.3
08:05:00,2014-12-24,18.15,84.7,4.1,55,0,48,1020.2
08:00:00,2014-12-24,17.92,84.8,1.3,58,0,46,1020.14
07:55:00,2014-12-24,17.7,84.8,1.8,59,0,64,1020.08
07:50:00,2014-12-24,17.54,84.9,0.7,53,0,60,1020.03
07:45:00,2014-12-24,17.44,84.8,4.9,56,0,41,1019.91
07:40:00,2014-12-24,17.33,84.8,5.3,64,0,42,1019.89
07:35:00,2014-12-24,17.24,85,4.1,57,0,36,1019.91
07:30:00,2014-12-24,17.09,85.3,3,59,0,33,1019.84
07:25:00,2014-12-24,16.94,85.4,1.3,54,0,29,1019.79
07:20:00,2014-12-24,16.82,85.4,0.3,67,0,26,1019.68
07:15:00,2014-12-24,16.72,85.3,0.3,35,0,21,1019.64
07:10:00,2014-12-24,16.7,85.2,2,35,0,15,1019.51
07:05:00,2014-12-24,16.69,85.1,0,28,0,5,1019.42
07:00:00,2014-12-24,16.68,85,0,29,0,6,1019.45
06:55:00,2014-12-24,16.68,85,0,29,0,3,1019.53
06:50:00,2014-12-24,16.68,84.9,0.2,27,0,0,1019.47
06:45:00,2014-12-24,16.7,84.8,0,27,0,0,1019.44
06:40:00,2014-12-24,16.7,84.8,1.3,27,0,0,1019.38
06:35:00,2014-12-24,16.68,84.8,0.4,27,0,0,1019.31
06:30:00,2014-12-24,16.68,84.7,0.6,28,0,0,1019.55
06:20:00,2014-12-24,16.75,84.3,0.4,23,0,0,1019.18
06:15:00,2014-12-24,16.84,84.3,0,23,0,0,1019.1
06:10:00,2014-12-24,16.88,84.2,1.5,42,0,0,1019.06
06:05:00,2014-12-24,16.87,84.2,1.7,47,0,0,1019.01
06:00:00,2014-12-24,16.86,84.1,1.2,49,0,0,1019
05:55:00,2014-12-24,16.96,83.9,3.3,52,0,0,1018.94
05:50:00,2014-12-24,17.05,83.7,1.4,39,0,0,1018.97
05:45:00,2014-12-24,17.1,83.8,0,39,0,0,1018.83
05:40:00,2014-12-24,17.1,83.9,0,39,0,0,1018.81
05:35:00,2014-12-24,17.08,84.1,2.7,39,0,0,1018.8
05:30:00,2014-12-24,17.02,84.3,2,39,0,0,1018.72
05:25:00,2014-12-24,16.96,84.5,0.7,37,0,0,1018.72
05:20:00,2014-12-24,16.91,84.4,0,37,0,0,1018.67
05:10:00,2014-12-24,17.08,83.7,0,38,0,0,1018.49
05:05:00,2014-12-24,17.2,83.2,0,38,0,0,1018.44
04:55:00,2014-12-24,17.66,82.2,0,38,0,0,1018.28
04:50:00,2014-12-24,17.87,82.3,0,37,0,0,1018.26
04:45:00,2014-12-24,18.01,82.3,0,37,0,0,1018.18
04:40:00,2014-12-24,18.06,82.4,4.9,36,0,0,1018.14
04:35:00,2014-12-24,18.08,82.9,4.8,35,0,0,1018.15
04:30:00,2014-12-24,18.06,83,5,40,0,0,1018.15
04:25:00,2014-12-24,18.02,83.1,9.8,31,0,0,1018.09
04:20:00,2014-12-24,18.02,83,4.9,36,0,0,1017.97
04:15:00,2014-12-24,18.07,83.2,3.9,48,0,0,1017.96
04:10:00,2014-12-24,18.09,83.4,5.2,43,0,0,1018.25
04:05:00,2014-12-24,18.05,83.8,6.6,46,0,0,1017.82
04:00:00,2014-12-24,17.94,84.1,5.4,38,0,0,1017.85
03:55:00,2014-12-24,17.87,84.7,6.4,55,0,0,1018.2
