20:35:00,2014-11-13,23.16,91.1,0,52,0,0,1011.68
20:30:00,2014-11-13,23.2,91.3,0,52,0,0,1011.77
20:25:00,2014-11-13,23.22,91.3,0,52,0,0,1011.77
20:20:00,2014-11-13,23.3,91.4,0,52,0,0,1011.62
20:15:00,2014-11-13,23.41,91.4,0,52,0,0,1011.43
20:10:00,2014-11-13,23.54,91.3,0,52,0,0,1011.4
20:05:00,2014-11-13,23.65,91.1,0,52,0,0,1011.24
20:00:00,2014-11-13,23.8,90.8,0,52,0,0,1011.18
19:55:00,2014-11-13,23.87,90.4,0,52,0,0,1011.2
19:50:00,2014-11-13,23.91,90,0,52,0,0,1010.96
19:45:00,2014-11-13,23.96,89.9,0,52,0,0,1010.93
19:40:00,2014-11-13,24.02,89.7,0,52,0,0,1010.84
19:35:00,2014-11-13,24.11,89.6,0,52,0,0,1010.61
19:30:00,2014-11-13,24.2,89.4,0,52,0,0,1010.58
19:25:00,2014-11-13,24.29,89.1,0,52,0,0,1010.39
19:20:00,2014-11-13,24.36,88.6,0,52,0,0,1010.22
19:15:00,2014-11-13,24.44,87.8,0,52,0,0,1010.1
19:10:00,2014-11-13,24.65,87.5,0,52,0,0,1010.01
19:05:00,2014-11-13,24.78,87,0,52,0,0,1009.8
19:00:00,2014-11-13,24.86,86.7,0,52,0,0,1009.59
18:55:00,2014-11-13,24.95,86.1,0,52,0,0,1009.47
18:50:00,2014-11-13,25.07,85.7,0,52,0,0,1009.35
18:45:00,2014-11-13,25.2,85.2,0,52,0,0,1009.32
18:40:00,2014-11-13,25.35,84.6,0,52,0,0,1009.38
18:35:00,2014-11-13,25.51,83.7,0,52,0,0,1009.31
18:30:00,2014-11-13,25.66,83,0,52,0,0,1009.25
18:25:00,2014-11-13,25.82,82.8,0,52,0,0,1009.13
18:20:00,2014-11-13,25.96,82.2,0,52,0,0,1009.04
18:15:00,2014-11-13,26.11,81.9,0,52,0,0,1008.94
18:10:00,2014-11-13,26.33,81.7,0,52,0,0,1009.03
18:05:00,2014-11-13,26.58,80.7,0,52,0,0,1008.84
18:00:00,2014-11-13,26.8,79.8,0,52,0,0,1008.78
17:55:00,2014-11-13,26.99,78.9,0,52,0,0,1008.69
17:50:00,2014-11-13,27.3,76.8,0,52,0,0,1008.62
17:45:00,2014-11-13,27.68,73.2,0,52,0,3,1008.49
17:40:00,2014-11-13,28.13,72.4,0,52,0,4,1008.36
17:35:00,2014-11-13,28.65,71.1,0,52,0,7,1008.26
17:30:00,2014-11-13,29,69.8,0,52,0,11,1008.13
17:25:00,2014-11-13,29.47,67.1,0,52,0,14,1008.18
17:20:00,2014-11-13,29.84,63.7,0.4,52,0,18,1008.09
17:15:00,2014-11-13,29.94,62.5,0.9,46,0,21,1008.11
17:10:00,2014-11-13,30.08,61.3,1.5,45,0,25,1008
17:05:00,2014-11-13,30.34,61,1.3,48,0,29,1007.89
17:00:00,2014-11-13,30.43,61,1.2,58,0,39,1007.89
16:55:00,2014-11-13,30.56,59,2.2,28,0,36,1007.92
16:50:00,2014-11-13,30.63,58.6,1.9,57,0,39,1007.86
16:45:00,2014-11-13,30.68,58.7,1.5,74,0,42,1007.83
16:40:00,2014-11-13,30.74,59.1,1.4,49,0,45,1007.76
16:35:00,2014-11-13,30.78,58.3,2.1,30,0,52,1007.79
16:30:00,2014-11-13,30.96,57.7,2.1,76,0,52,1007.79
16:25:00,2014-11-13,31.14,56.9,2.5,84,0,163,1007.81
16:20:00,2014-11-13,31.38,55.1,2,65,0,164,1007.78
16:15:00,2014-11-13,31.58,55.8,1.6,67,0,85,1007.83
16:10:00,2014-11-13,31.77,54.7,2.9,113,0,78,1007.83
16:05:00,2014-11-13,32.11,53.8,2.5,55,0,280,1007.73
16:00:00,2014-11-13,32.24,53.4,3.6,56,0,78,1007.73
15:55:00,2014-11-13,32.22,52.7,5.6,30,0,338,1007.76
15:50:00,2014-11-13,32.47,52.3,6.8,8,0,147,1007.81
15:41:00,2014-11-13,32.77,53.5,4.1,42,0,412,1007.89
15:35:00,2014-11-13,32.97,53.3,3.6,60,0,443,1007.83
15:30:00,2014-11-13,33.08,52.7,6.1,9,0,511,1007.83
15:20:00,2014-11-13,32.99,51.4,4.7,68,0,598,1007.96
15:10:00,2014-11-13,33.05,52.1,5.4,37,0,583,1007.96
15:05:00,2014-11-13,33.2,52.3,4.1,48,0,627,1008.04
15:00:00,2014-11-13,33.24,53,4.9,60,0,604,1008.15
14:55:00,2014-11-13,33,51.8,6,66,0,618,1008.22
14:50:00,2014-11-13,33.1,51.7,6.1,9,0,668,1008.3
14:30:00,2014-11-13,32.8,50.7,6.1,82,0,676,1008.53
