04:35:00,2021-09-09,23.37,80.4,0,350,0,0,1002.27
04:30:00,2021-09-09,23.31,80.5,0,350,0,0,1002.25
04:25:00,2021-09-09,23.33,80.5,0,350,0,0,1002.22
04:20:00,2021-09-09,23.35,80.6,0,350,0,0,1002.2
04:15:00,2021-09-09,23.42,80.5,0,350,0,0,1002.15
04:10:00,2021-09-09,23.42,80.6,0,350,0,0,1002.13
04:05:00,2021-09-09,23.4,80.6,0,350,0,0,1002.11
04:00:00,2021-09-09,23.43,80.6,0,350,0,0,1002.11
03:55:00,2021-09-09,23.41,80.6,0,350,0,0,1002.1
03:50:00,2021-09-09,23.38,80.7,0,350,0,0,1002.08
03:45:00,2021-09-09,23.33,80.8,0,350,0,0,1002.09
03:40:00,2021-09-09,23.3,80.9,0,350,0,0,1002.12
03:35:00,2021-09-09,23.3,81,0,350,0,0,1002.14
03:30:00,2021-09-09,23.32,81,0,353,0,0,1002.18
03:25:00,2021-09-09,23.31,81,0,353,0,0,1002.22
03:20:00,2021-09-09,23.34,81.1,0,353,0,0,1002.25
03:15:00,2021-09-09,23.4,81.1,0,330,0,0,1002.35
03:10:00,2021-09-09,23.5,81.1,0,299,0,0,1002.4
03:05:00,2021-09-09,23.61,81.1,0,300,0,0,1002.51
03:00:00,2021-09-09,23.83,81.1,0,297,0,0,1002.59
02:55:00,2021-09-09,23.93,81.1,0.1,288,0,0,1002.65
02:50:00,2021-09-09,24.03,81.1,0,285,0,0,1002.7
02:45:00,2021-09-09,24.04,81.2,0,258,0,5,1002.74
02:40:00,2021-09-09,24.04,81.2,0,258,0,5,1002.75
02:35:00,2021-09-09,24.02,81.3,0,258,0,5,1002.78
02:30:00,2021-09-09,24.06,81.3,0,258,0,5,1002.76
02:25:00,2021-09-09,24.05,81.3,0,258,0,5,1002.84
02:20:00,2021-09-09,24.05,81.4,0,26,0,5,1002.86
02:20:00,2021-09-09,24.02,81.4,0,258,0,5,1002.97
02:15:00,2021-09-09,24,81.5,0,258,0,5,1003.11
02:10:00,2021-09-09,23.99,81.6,0,255,0,5,1003.31
02:05:00,2021-09-09,23.97,81.6,0,203,0,6,1003.47
02:00:00,2021-09-09,24.02,81.6,0,141,0,3,1003.57
01:55:00,2021-09-09,23.97,81.6,0,113,0,0,1003.65
01:50:00,2021-09-09,23.94,81.6,0,113,0,0,1003.64
01:45:00,2021-09-09,23.96,81.7,0,113,0,0,1003.63
01:40:00,2021-09-09,23.94,81.7,0,112,0,0,1003.76
01:35:00,2021-09-09,23.96,81.9,0,40,0,0,1003.89
01:30:00,2021-09-09,23.9,82,0,24,0,0,1003.99
01:25:00,2021-09-09,23.95,82,0,24,0,0,1004.11
01:20:00,2021-09-09,24.02,81.9,0,24,0,0,1004.25
01:15:00,2021-09-09,24.06,82,0,24,0,0,1004.28
01:10:00,2021-09-09,24.11,82,0.1,24,0,0,1004.44
01:05:00,2021-09-09,24.18,81.7,0.9,27,0,0,1004.74
01:00:00,2021-09-09,24.19,82,0.5,77,0,0,1004.53
00:55:00,2021-09-09,24.29,82.1,0,214,0,6,1004.06
00:50:00,2021-09-09,24.29,82.2,0,183,0,5,1003.85
00:45:00,2021-09-09,24.38,82.1,0.1,179,0,5,1003.75
00:40:00,2021-09-09,24.49,82,1.1,163,0,4,1003.64
00:35:00,2021-09-09,24.48,81.9,3.2,103,0,0,1003.67
00:30:00,2021-09-09,24.52,82,3,88,0,0,1003.56
00:25:00,2021-09-09,24.47,82.3,0.2,112,0,0,1003.43
00:20:00,2021-09-09,24.45,82.4,0.2,105,0,0,1003.6
00:15:00,2021-09-09,24.4,82.6,1.5,112,0,0,1003.72
