10:35:00,2019-06-15,30.48,70.2,0,212,0,285,1010.6
10:30:00,2019-06-15,30.14,70.5,2.1,212,0,726,1010.6
10:25:00,2019-06-15,29.92,70.5,2.4,215,0,373,1010.6
10:20:00,2019-06-15,29.87,70.7,0.4,197,0,276,1010.6
10:15:00,2019-06-15,29.68,70.6,0,199,0,238,1010.6
10:10:00,2019-06-15,29.46,71,0,199,0,320,1010.6
10:05:00,2019-06-15,29.45,71.1,0,199,0,301,1010.6
10:00:00,2019-06-15,29.29,71.2,0,199,0,293,1010.6
09:55:00,2019-06-15,29.09,71.2,0,199,0,245,1010.6
09:50:00,2019-06-15,29.06,71.1,0.1,196,0,208,1010.6
09:45:00,2019-06-15,29.07,71,0,223,0,211,1010.6
09:40:00,2019-06-15,28.72,71,0.8,223,0,325,1010.6
09:35:00,2019-06-15,28.65,70.7,0.4,212,0,221,1010.6
09:30:00,2019-06-15,28.55,70.3,0,204,0,234,1010.6
09:25:00,2019-06-15,28.4,69.4,1.4,204,0,166,1010.6
09:20:00,2019-06-15,28.24,69.7,2.2,196,0,172,1010.6
09:15:00,2019-06-15,28.28,69.2,0,208,0,182,1010.6
09:10:00,2019-06-15,28.33,68.5,0.1,208,0,144,1010.6
09:05:00,2019-06-15,28.18,68,0,215,0,179,1010.6
09:00:00,2019-06-15,28.02,67.5,1.9,215,0,219,1010.6
08:55:00,2019-06-15,27.81,67.8,0.5,214,0,155,1010.6
08:50:00,2019-06-15,27.68,66.4,0.2,209,0,158,1010.6
08:45:00,2019-06-15,27.73,64,0,0,0,138,1010.6
08:40:00,2019-06-15,27.62,62.5,0,0,0,134,1010.6
16:15:00,2019-06-14,33.66,57.8,0,170,0,190,1010.6
16:10:00,2019-06-14,33.49,58.7,0,170,0,412,1010.6
16:05:00,2019-06-14,33.17,59.2,0,170,0,404,1010.6
16:00:00,2019-06-14,33.25,58.7,0,170,0,424,1010.6
15:55:00,2019-06-14,33.49,57.5,0,170,0,443,1010.6
15:50:00,2019-06-14,33.43,58,0,170,0,486,1010.6
15:45:00,2019-06-14,33.46,57.9,0,170,0,489,1010.6
15:40:00,2019-06-14,33.41,58.3,0,170,0,504,1010.6
15:35:00,2019-06-14,33.24,60.1,0,170,0,503,1010.6
15:30:00,2019-06-14,33.32,59.3,0,170,0,529,1010.6
15:25:00,2019-06-14,33.42,58.6,0,170,0,534,1010.6
15:20:00,2019-06-14,33.4,59.5,0,170,0,539,1010.6
15:15:00,2019-06-14,33.22,59.8,0,170,0,547,1010.6
15:10:00,2019-06-14,33.35,59.7,0,170,0,561,1010.6
15:05:00,2019-06-14,33.32,60.7,0,170,0,589,1010.6
15:00:00,2019-06-14,33.22,61,0,170,0,648,1010.6
14:55:00,2019-06-14,32.91,59.3,0,170,0,605,1010.6
14:50:00,2019-06-14,32.94,61.5,0,170,0,637,1010.6
14:45:00,2019-06-14,32.78,62.1,0,170,0,280,1010.6
14:40:00,2019-06-14,32.51,61.6,0,170,0,368,1010.6
14:35:00,2019-06-14,32.43,62.7,0,170,0,310,1010.6
14:30:00,2019-06-14,32.55,62.6,0,170,0,356,1010.6
14:25:00,2019-06-14,32.63,59.6,0,170,0,316,1010.6
14:20:00,2019-06-14,32.52,60.2,1.5,209,0,455,1010.6
14:15:00,2019-06-14,32.8,62.1,0.2,150,0,260,1010.6
14:10:00,2019-06-14,32.87,59.3,0.6,180,0,270,1010.6
14:05:00,2019-06-14,32.88,59.9,0,189,0,353,1010.6
14:00:00,2019-06-14,32.69,61.7,0.3,203,0,317,1010.6
13:55:00,2019-06-14,32.6,61,0.6,206,0,274,1010.6
13:50:00,2019-06-14,32.73,60.3,0.2,207,0,279,1010.6
13:45:00,2019-06-14,32.83,60.8,1.3,198,0,302,1010.6
13:40:00,2019-06-14,33.07,60.4,1.6,207,0,343,1010.6
13:35:00,2019-06-14,33.07,60.8,0,240,0,415,1010.6
13:30:00,2019-06-14,33.02,61.3,1.6,219,0,822,1010.6
13:25:00,2019-06-14,32.86,62,0.4,183,0,846,1010.6
13:20:00,2019-06-14,32.63,62.9,0.3,208,0,351,1010.6
13:15:00,2019-06-14,32.46,61.7,0.4,166,0,862,1010.6
