08:25:00,2017-12-24,20.1,82.4,0,1,0,0,1013.23
08:20:00,2017-12-24,19.68,84.2,0,1,0,0,1013.16
08:15:00,2017-12-24,19.26,86.1,0,1,0,0,1013.21
00:55:00,2017-12-24,17.98,86.7,0,1,0,0,1011.14
00:50:00,2017-12-24,18.01,86.5,0,1,0,0,1011.16
00:45:00,2017-12-24,18.15,86.5,0,1,0,0,1011.17
00:40:00,2017-12-24,18.26,86.6,0,1,0,0,1011.17
00:35:00,2017-12-24,18.28,86.6,0,1,0,0,1011.08
00:30:00,2017-12-24,18.26,86.4,0,1,0,0,1011.08
00:25:00,2017-12-24,18.3,86.3,0,1,0,0,1011.11
00:20:00,2017-12-24,18.3,85.9,0,1,0,0,1011.14
00:15:00,2017-12-24,18.24,85.2,0,1,0,0,1011.14
00:10:00,2017-12-24,18.28,84.9,0,1,0,0,1011.22
00:05:00,2017-12-24,18.41,85.3,0,1,0,0,1011.11
23:55:00,2017-12-23,18.67,85.7,0,1,0,0,1011.14
23:50:00,2017-12-23,18.76,85.6,0,1,0,0,1011.17
23:45:00,2017-12-23,18.8,85.3,0,1,0,0,1011.17
23:40:00,2017-12-23,18.85,85.3,0,1,0,0,1011.17
23:35:00,2017-12-23,18.85,85,0,1,0,0,1011.06
23:30:00,2017-12-23,18.87,84.7,0,1,0,0,1011.14
23:25:00,2017-12-23,18.86,84.6,0,1,0,0,1011.12
23:20:00,2017-12-23,18.9,84.4,0,1,0,0,1011.23
23:15:00,2017-12-23,18.82,84,0,1,0,0,1011.26
23:10:00,2017-12-23,18.95,84.3,0,1,0,0,1011.17
23:05:00,2017-12-23,19.06,84.4,0,1,0,0,1011.26
23:00:00,2017-12-23,19.06,84.3,0,1,0,0,1011.23
22:55:00,2017-12-23,19.06,83.9,0,1,0,0,1011.2
22:50:00,2017-12-23,19.16,83.5,0,1,0,0,1011.29
22:45:00,2017-12-23,19.29,83.6,0,1,0,0,1011.2
22:40:00,2017-12-23,19.64,83.9,0,1,0,0,1011.21
22:35:00,2017-12-23,19.66,82.8,0,1,0,0,1011.12
22:30:00,2017-12-23,19.72,82.4,0,1,0,0,1011.15
22:25:00,2017-12-23,19.82,82.2,0,1,0,0,1011.01
22:20:00,2017-12-23,19.97,82,0,1,0,0,1010.99
22:15:00,2017-12-23,20.1,81.8,0,1,0,0,1010.96
22:10:00,2017-12-23,20.24,81.5,0,1,0,0,1010.96
22:05:00,2017-12-23,20.39,81.5,0,1,0,0,1010.82
22:00:00,2017-12-23,20.5,81.4,0,1,0,0,1010.88
21:55:00,2017-12-23,20.56,81.3,0,1,0,0,1010.85
21:50:00,2017-12-23,20.59,80.9,0,1,0,0,1010.8
21:45:00,2017-12-23,20.61,80.2,0,1,0,0,1010.77
21:40:00,2017-12-23,20.66,80.1,0,1,0,0,1010.7
21:35:00,2017-12-23,20.69,79.6,0,1,0,0,1010.73
21:30:00,2017-12-23,20.72,79.2,0,1,0,0,1010.83
21:25:00,2017-12-23,20.75,79,0,1,0,0,1010.8
21:20:00,2017-12-23,20.77,78.9,0,1,0,0,1010.68
21:15:00,2017-12-23,20.74,78.2,0,1,0,0,1010.59
21:10:00,2017-12-23,20.72,78,0,1,0,0,1010.65
21:05:00,2017-12-23,20.78,76.7,0,1,0,0,1010.51
21:00:00,2017-12-23,20.94,76.5,0,1,0,0,1010.51
20:55:00,2017-12-23,21.11,74.8,0,1,0,0,1010.48
20:50:00,2017-12-23,21.38,73.9,0,1,0,0,1010.34
20:45:00,2017-12-23,21.79,74,0,1,0,0,1010.27
20:40:00,2017-12-23,21.98,73.1,0,1,0,0,1010.25
20:35:00,2017-12-23,22.04,71.5,0,1,0,0,1010.13
20:30:00,2017-12-23,22.24,73.6,0,1,0,0,1010.02
