16:45:00,2018-05-14,36.71,47.4,2.9,184,0,328,1011.32
16:40:00,2018-05-14,36.54,47,1.4,109,0,345,1011.32
16:35:00,2018-05-14,36.51,48.4,1,202,0,361,1011.32
16:30:00,2018-05-14,36.41,48.2,2.9,196,0,380,1011.32
16:25:00,2018-05-14,36.38,47.9,4.3,177,0,400,1011.32
16:20:00,2018-05-14,36.31,51.5,7.2,206,0,422,1011.32
16:15:00,2018-05-14,36.3,50.2,2.9,221,0,439,1011.32
16:10:00,2018-05-14,36.24,49.7,7.2,205,0,453,1011.32
16:05:00,2018-05-14,36.36,49.4,4.4,157,0,472,1011.32
16:00:00,2018-05-14,36.52,49.4,1.6,160,0,495,1011.32
15:55:00,2018-05-14,36.38,50.4,6.2,180,0,507,1011.32
15:50:00,2018-05-14,36.65,49.4,3.9,132,0,514,1011.32
15:45:00,2018-05-14,36.69,51.1,6.1,146,0,539,1011.32
15:40:00,2018-05-14,36.77,51.7,1.9,194,0,560,1011.32
15:35:00,2018-05-14,36.67,52.6,2.6,147,0,583,1011.32
15:30:00,2018-05-14,36.69,50.6,4.3,153,0,599,1011.32
15:25:00,2018-05-14,36.71,52.1,3.4,177,0,611,1011.32
15:20:00,2018-05-14,36.83,54.2,1.2,177,0,627,1011.32
15:15:00,2018-05-14,36.76,54,1.6,120,0,641,1011.32
15:10:00,2018-05-14,36.65,55.7,1.8,212,0,652,1011.32
15:05:00,2018-05-14,36.58,52.8,1.6,125,0,666,1011.32
15:00:00,2018-05-14,36.26,55.4,2.7,142,0,677,1011.32
14:55:00,2018-05-14,36.28,55.7,2.5,181,0,692,1011.32
14:50:00,2018-05-14,36.25,54.9,2.6,165,0,711,1011.32
14:45:00,2018-05-14,36.2,55,1,164,0,724,1011.32
14:40:00,2018-05-14,35.97,57.9,1.8,136,0,740,1011.32
14:35:00,2018-05-14,35.84,53.5,1.2,110,0,748,1011.32
14:30:00,2018-05-14,36.01,53.5,2.8,161,0,758,1011.32
14:25:00,2018-05-14,35.92,54,1.8,74,0,771,1011.32
14:20:00,2018-05-14,35.9,56.6,2,127,0,780,1011.32
14:15:00,2018-05-14,35.74,56.4,1,193,0,792,1011.32
14:10:00,2018-05-14,35.54,56,5.4,193,0,799,1011.32
14:05:00,2018-05-14,35.66,54.3,1.7,171,0,810,1011.32
14:00:00,2018-05-14,35.78,54.8,1.5,99,0,822,1011.32
13:55:00,2018-05-14,35.68,55.4,2.1,133,0,830,1011.32
13:50:00,2018-05-14,35.5,55.9,0.6,178,0,836,1011.32
13:45:00,2018-05-14,35.37,57.6,3.7,206,0,840,1011.32
13:40:00,2018-05-14,35.36,57,3.2,202,0,849,1011.32
13:35:00,2018-05-14,35.23,61.1,0.7,132,0,853,1011.32
13:30:00,2018-05-14,35.05,60.8,0.8,114,0,863,1011.32
13:25:00,2018-05-14,34.76,58.7,1.3,126,0,878,1011.32
13:20:00,2018-05-14,34.69,60.3,4.3,34,0,877,1011.32
13:15:00,2018-05-14,34.61,59.6,0,329,0,880,1011.32
13:10:00,2018-05-14,34.4,57.6,1.6,314,0,888,1011.32
13:05:00,2018-05-14,34.4,56,0.4,36,0,892,1011.32
13:00:00,2018-05-14,34.35,56.9,0.6,35,0,894,1011.32
12:55:00,2018-05-14,34.25,56.6,1.1,91,0,898,1011.32
12:50:00,2018-05-14,34.37,58.2,0.1,82,0,901,1011.32
12:45:00,2018-05-14,34.32,60.9,0,166,0,903,1011.32
12:40:00,2018-05-14,34.19,62.1,1.1,166,0,917,1011.32
12:35:00,2018-05-14,33.99,58.9,0.6,193,0,923,1011.32
12:30:00,2018-05-14,33.96,59.1,0,192,0,910,1011.32
12:25:00,2018-05-14,33.99,60.1,0.7,193,0,900,1011.32
12:20:00,2018-05-14,33.99,59.3,0.3,191,0,432,1011.32
12:15:00,2018-05-14,33.7,63.5,2,186,0,909,1011.32
12:10:00,2018-05-14,33.82,60.6,1.6,178,0,910,1011.32
