12:40:00,2015-03-19,34.95,45.5,1.8,182,0,733,1009.67
12:35:00,2015-03-19,34.72,45.2,7.2,217,0,745,1009.9
12:30:00,2015-03-19,34.69,43.8,6.7,219,0,734,1010.03
12:25:00,2015-03-19,34.72,47,5.7,211,0,724,1010.06
12:20:00,2015-03-19,34.91,47.8,1.1,104,0,713,1010.25
12:15:00,2015-03-19,34.97,46.5,0.6,100,0,695,1010.33
12:10:00,2015-03-19,34.32,50.5,0,212,0,718,1010.42
12:05:00,2015-03-19,33.95,49.8,4.4,212,0,718,1010.64
12:00:00,2015-03-19,34.3,49,0.5,224,0,688,1010.7
11:55:00,2015-03-19,33.94,51.5,0.4,146,0,680,1010.82
11:50:00,2015-03-19,33.43,51.5,6.1,178,0,676,1010.95
11:45:00,2015-03-19,33.68,51.8,4.5,186,0,676,1010.97
11:40:00,2015-03-19,33.65,50.7,0.1,287,0,664,1011.15
11:35:00,2015-03-19,33.58,50.2,0,236,0,667,1011.19
11:30:00,2015-03-19,33.27,54.2,0,236,0,675,1011.22
11:25:00,2015-03-19,32.78,53.4,3,236,0,677,1011.38
11:20:00,2015-03-19,32.76,53.8,5.3,236,0,664,1011.47
11:15:00,2015-03-19,32.84,53.5,2.7,204,0,652,1011.54
11:10:00,2015-03-19,32.69,54,2.9,236,0,644,1011.81
11:05:00,2015-03-19,32.44,54.5,3.4,197,0,658,1011.7
11:00:00,2015-03-19,32.09,55.8,4,240,0,642,1011.8
10:55:00,2015-03-19,32.05,54.5,6.5,234,0,647,1011.94
10:50:00,2015-03-19,31.76,55.6,4.5,240,0,637,1011.87
10:45:00,2015-03-19,31.63,56.3,6.2,217,0,630,1011.91
10:40:00,2015-03-19,31.6,56,6.9,224,0,628,1011.94
10:35:00,2015-03-19,31.56,56.3,3.4,232,0,611,1011.94
09:25:00,2015-03-19,28.27,67.7,0,0,0,435,1012.25
09:20:00,2015-03-19,28.06,68.6,0,0,0,414,1012.38
09:15:00,2015-03-19,27.83,69.7,0,0,0,406,1012.34
09:10:00,2015-03-19,27.64,70.2,0,0,0,388,1012.14
09:05:00,2015-03-19,27.61,71.4,0,0,0,374,1012.24
09:00:00,2015-03-19,27.6,69.8,0,0,0,354,1012.24
08:55:00,2015-03-19,27.45,71.3,0,0,0,335,1012.2
08:50:00,2015-03-19,27.15,72.5,0,0,0,318,1012.3
08:45:00,2015-03-19,26.79,74.5,0,0,0,301,1012.24
08:40:00,2015-03-19,26.42,76.8,0,0,0,288,1012.18
08:35:00,2015-03-19,26.03,75.8,0,0,0,268,1012.12
08:30:00,2015-03-19,25.71,77.4,0,0,0,258,1012.09
08:25:00,2015-03-19,25.36,78,0,0,0,243,1011.94
08:20:00,2015-03-19,25.14,78.5,0,0,0,225,1011.82
08:15:00,2015-03-19,24.82,79.6,0,0,0,211,1011.75
08:10:00,2015-03-19,24.58,80.1,0,0,0,195,1011.71
08:05:00,2015-03-19,24.25,81.5,0,0,0,178,1011.65
08:00:00,2015-03-19,23.88,83.4,0,0,0,169,1011.47
07:55:00,2015-03-19,23.53,85.2,0,0,0,155,1011.26
07:50:00,2015-03-19,23.22,86.5,0,0,0,139,1011.14
23:20:00,2015-03-18,23.18,85.2,0,226,0,0,1009.92
23:15:00,2015-03-18,23.32,85.3,0,226,0,0,1009.88
23:10:00,2015-03-18,23.38,85.2,0,226,0,0,1009.82
23:05:00,2015-03-18,23.44,85.1,0,226,0,0,1009.84
23:00:00,2015-03-18,23.56,84.8,0,226,0,0,1009.89
22:55:00,2015-03-18,23.47,85,0,226,0,0,1009.75
22:50:00,2015-03-18,23.5,85,0,226,0,0,1009.65
22:45:00,2015-03-18,23.44,84.7,0,226,0,0,1009.65
22:40:00,2015-03-18,23.49,83.8,0,226,0,0,1009.59
22:35:00,2015-03-18,23.71,83.3,0,226,0,0,1009.57
22:30:00,2015-03-18,23.9,82.4,0,226,0,0,1009.56
22:25:00,2015-03-18,24.3,81.4,0,226,0,0,1009.52
