21:25:00,2015-07-08,29.97,70.6,0,191,0,5,1006.38
21:20:00,2015-07-08,29.99,70.4,0,191,0,5,1006.23
21:15:00,2015-07-08,30.04,70.2,0,191,0,5,1006.17
21:10:00,2015-07-08,30.08,70,0,191,0,5,1006.11
21:05:00,2015-07-08,30.11,69.8,0,191,0,5,1006
21:00:00,2015-07-08,30.14,69.6,0,199,0,5,1005.91
20:55:00,2015-07-08,30.18,69.6,0,199,0,5,1005.89
20:50:00,2015-07-08,30.21,69.3,0,199,0,5,1005.84
20:45:00,2015-07-08,30.26,68.9,0,199,0,5,1005.74
20:40:00,2015-07-08,30.31,68.5,0.2,199,0,5,1005.69
20:35:00,2015-07-08,30.35,68.1,0.2,194,0,5,1005.6
20:30:00,2015-07-08,30.38,67.8,1,211,0,5,1005.51
20:25:00,2015-07-08,30.42,67.6,1.4,195,0,5,1005.53
20:20:00,2015-07-08,30.46,67.2,0.6,231,0,5,1005.33
20:15:00,2015-07-08,30.52,66.9,2.6,191,0,5,1005.35
20:10:00,2015-07-08,30.58,66.4,0.2,182,0,5,1005.4
20:05:00,2015-07-08,30.66,65.9,0.3,191,0,5,1005.52
20:00:00,2015-07-08,30.72,65.6,0,174,0,5,1005.41
19:55:00,2015-07-08,30.76,65.3,0.1,205,0,5,1005.23
19:50:00,2015-07-08,30.79,65,0,196,0,5,1005.09
19:45:00,2015-07-08,30.82,64.7,0,196,0,5,1005.07
19:40:00,2015-07-08,30.84,64.8,0.3,196,0,5,1005.02
19:35:00,2015-07-08,30.84,64.7,0.7,152,0,5,1004.94
19:30:00,2015-07-08,30.84,64.8,0.5,193,0,5,1004.94
19:25:00,2015-07-08,30.82,65,0,157,0,4,1005.02
19:20:00,2015-07-08,30.82,65.2,0.1,157,0,4,1004.94
19:15:00,2015-07-08,30.81,65.5,0.9,197,0,5,1004.77
19:10:00,2015-07-08,30.8,65.7,2.1,171,0,5,1004.66
19:05:00,2015-07-08,30.84,66.2,1.1,177,0,5,1004.56
19:00:00,2015-07-08,30.89,66.1,1.1,161,0,5,1004.53
18:55:00,2015-07-08,30.93,65.8,1.6,170,0,5,1004.49
18:50:00,2015-07-08,30.93,65.8,1.1,198,0,5,1004.48
18:45:00,2015-07-08,30.85,66,1.8,185,0,4,1004.38
18:40:00,2015-07-08,30.79,67.9,1.2,181,0,5,1004.3
18:35:00,2015-07-08,30.71,68.1,3.4,163,0,9,1004.28
18:30:00,2015-07-08,30.7,69.1,4.1,182,0,12,1004.27
18:25:00,2015-07-08,30.78,68.8,2.3,137,0,18,1004.26
18:20:00,2015-07-08,30.9,68.4,1.6,124,0,20,1004.22
18:15:00,2015-07-08,31.12,67.4,6.1,122,0,26,1004.19
18:10:00,2015-07-08,31.44,64.2,3.4,157,0,43,1004.1
18:05:00,2015-07-08,31.49,62.7,2.1,180,0,37,1004.04
18:00:00,2015-07-08,31.53,62.4,2,171,0,37,1003.91
17:55:00,2015-07-08,31.52,62.2,3.7,185,0,37,1003.91
17:50:00,2015-07-08,31.56,62,3.5,161,0,35,1003.8
17:45:00,2015-07-08,31.53,62.5,0.9,195,0,27,1003.78
17:40:00,2015-07-08,31.54,62.3,5,179,0,32,1003.72
17:35:00,2015-07-08,31.68,62.2,0.8,196,0,42,1003.67
17:30:00,2015-07-08,31.68,61.8,2.3,181,0,33,1003.68
17:25:00,2015-07-08,31.75,61.5,2,199,0,27,1003.57
17:20:00,2015-07-08,31.83,61.5,2.1,182,0,29,1003.66
17:15:00,2015-07-08,31.88,60.7,3.9,208,0,37,1003.66
17:10:00,2015-07-08,32.07,60.3,1.4,151,0,49,1003.57
17:05:00,2015-07-08,32.08,60.8,4.4,188,0,85,1003.53
17:00:00,2015-07-08,32.17,60.1,5.1,182,0,99,1003.5
16:55:00,2015-07-08,32.33,59.5,1.5,183,0,139,1003.39
16:50:00,2015-07-08,32.2,60.3,7.4,179,0,195,1003.42
16:45:00,2015-07-08,32.47,59.6,4.2,196,0,108,1003.38
16:40:00,2015-07-08,32.49,59.1,5.3,151,0,134,1003.16
16:35:00,2015-07-08,32.6,58.3,5.1,190,0,155,1004.37
16:30:00,2015-07-08,32.66,59.3,4.7,205,0,179,1003.69
16:25:00,2015-07-08,32.62,59.6,7.3,219,0,200,1003.6
16:20:00,2015-07-08,32.5,60.1,10,184,0,234,1003.65
16:15:00,2015-07-08,32.63,60.1,5.8,255,0,275,1003.86
16:10:00,2015-07-08,32.49,60.4,9.1,202,0,310,1003.8
16:05:00,2015-07-08,32.67,59.7,6.1,181,0,289,1003.81
16:00:00,2015-07-08,32.54,59.4,5.7,222,0,313,1003.78
15:55:00,2015-07-08,32.41,60.7,10.5,182,0,342,1003.85
15:50:00,2015-07-08,32.86,58.4,7.2,177,0,449,1003.91
15:45:00,2015-07-08,32.89,59,8,240,0,409,1003.79
15:40:00,2015-07-08,32.8,59.2,7.2,227,0,393,1003.7
