22:55:00,2015-08-30,28.11,75,4.3,253,0,5,1007.41
22:50:00,2015-08-30,28.12,75.6,3.6,208,0,5,1007.47
22:45:00,2015-08-30,28.13,75.8,3.8,224,0,5,1007.47
22:40:00,2015-08-30,28.16,75.4,3.5,224,0,5,1007.47
22:35:00,2015-08-30,28.15,75.5,2.1,254,0,5,1007.53
22:30:00,2015-08-30,28.14,75.4,3,260,0,5,1007.47
22:25:00,2015-08-30,28.1,76.1,2.8,202,0,5,1007.53
22:20:00,2015-08-30,28.08,76,2.5,222,0,5,1007.5
22:15:00,2015-08-30,28.07,76.5,1.6,232,0,5,1007.47
22:10:00,2015-08-30,28.12,76.2,0.6,232,0,5,1007.35
22:05:00,2015-08-30,28.13,76.3,0.6,232,0,5,1007.28
22:00:00,2015-08-30,28.18,76.5,0.6,232,0,5,1027.31
21:55:00,2015-08-30,28.21,75.8,0.7,235,0,5,1007.38
21:50:00,2015-08-30,28.29,75.7,1.1,225,0,5,1007.28
21:45:00,2015-08-30,28.37,75.2,1.6,222,0,5,1007.23
21:40:00,2015-08-30,28.38,74.3,2.5,230,0,5,1007.11
21:35:00,2015-08-30,28.45,74.1,2.5,263,0,5,1007.05
21:30:00,2015-08-30,28.53,73.8,2.6,219,0,5,1006.99
21:25:00,2015-08-30,28.66,73.9,1.4,238,0,5,1006.8
21:20:00,2015-08-30,28.72,73,1.7,197,0,5,1006.74
21:15:00,2015-08-30,28.72,73.1,2.2,196,0,5,1006.74
21:10:00,2015-08-30,28.73,72.8,2.3,198,0,5,1006.65
21:05:00,2015-08-30,28.78,72.4,2.1,226,0,5,1006.53
21:00:00,2015-08-30,28.76,71.7,2.5,222,0,5,1026.35
20:55:00,2015-08-30,28.81,71.8,2.1,231,0,5,1006.2
20:50:00,2015-08-30,28.92,71.4,1.7,216,0,5,1006.11
20:45:00,2015-08-30,29.02,70.5,2.1,218,0,5,1006.05
20:40:00,2015-08-30,29.09,69.8,3.8,241,0,5,1005.93
20:30:00,2015-08-30,29.25,69.1,3.8,241,0,5,1005.81
20:25:00,2015-08-30,29.33,69,5.5,199,0,5,1005.67
20:20:00,2015-08-30,29.33,68.9,7.3,217,0,5,1005.64
20:15:00,2015-08-30,29.34,68.7,6.2,236,0,5,1005.61
20:10:00,2015-08-30,29.37,69.4,3.1,207,0,5,1005.58
20:05:00,2015-08-30,29.53,69.6,2.5,208,0,5,1005.52
19:50:00,2015-08-30,29.7,68.6,2.2,224,0,5,1005.46
19:45:00,2015-08-30,29.74,68.1,3.9,177,0,5,1005.28
19:40:00,2015-08-30,29.83,69.5,2.6,256,0,5,1005.31
19:35:00,2015-08-30,29.88,70,5.1,232,0,5,1005.25
19:30:00,2015-08-30,29.96,72.3,4.1,202,0,5,1005.18
19:25:00,2015-08-30,29.98,72.6,3.4,220,0,5,1005.15
19:20:00,2015-08-30,29.92,73.5,2.9,218,0,5,1005.15
19:10:00,2015-08-30,29.78,76.1,0.6,263,0,5,1004.94
19:05:00,2015-08-30,29.82,77.4,0.3,2,0,5,1004.85
19:00:00,2015-08-30,29.84,76.7,0.1,263,0,5,1004.61
18:55:00,2015-08-30,29.84,76.9,0.1,263,0,5,1004.52
18:50:00,2015-08-30,29.9,77.2,0.1,263,0,5,1004.43
18:45:00,2015-08-30,29.94,77.4,0.5,263,0,5,1004.43
18:40:00,2015-08-30,30.01,77.5,0.2,262,0,5,1004.38
18:35:00,2015-08-30,30.11,77,0.1,262,0,5,1004.21
18:25:00,2015-08-30,30.25,75,0.5,262,0,5,1004.24
18:20:00,2015-08-30,30.31,74.2,1.2,262,0,5,1004.18
18:15:00,2015-08-30,30.35,73.4,0.8,262,0,13,1004.18
18:10:00,2015-08-30,30.43,73.5,0,262,0,20,1003.97
18:05:00,2015-08-30,30.53,72.6,0,262,0,21,1003.91
18:00:00,2015-08-30,30.67,72.2,0,262,0,21,1003.88
17:50:00,2015-08-30,30.97,69.8,2.1,262,0,30,1003.84
17:45:00,2015-08-30,31.23,69.8,1.6,262,0,42,1003.75
17:40:00,2015-08-30,31.49,68.3,4,242,0,53,1003.75
17:35:00,2015-08-30,31.76,66.3,5.6,256,0,67,1003.72
17:30:00,2015-08-30,32.07,65.1,6.2,253,0,63,1003.78
17:25:00,2015-08-30,32.11,64.9,2.6,202,0,59,1003.59
17:20:00,2015-08-30,32.16,65.1,3.2,212,0,48,1003.5
17:10:00,2015-08-30,32.2,66.5,6.8,176,0,35,1003.53
17:05:00,2015-08-30,32.25,67.1,6.6,176,0,50,1003.53
17:00:00,2015-08-30,32.34,68,6.9,190,0,81,1003.44
16:50:00,2015-08-30,32.48,65.1,6.2,181,0,108,1003.37
16:45:00,2015-08-30,32.41,67.2,7.5,171,0,116,1003.37
16:40:00,2015-08-30,32.5,68.2,8.3,186,0,163,1003.34
16:35:00,2015-08-30,32.56,68.9,9,182,0,202,1003.37
16:30:00,2015-08-30,32.86,65.8,12.2,172,0,157,1003.37
16:25:00,2015-08-30,33.3,65.6,7.7,136,0,440,1003.37
16:20:00,2015-08-30,33.36,64,9.1,201,0,257,1003.4
16:15:00,2015-08-30,33.56,61.8,9.9,181,0,319,1003.43
16:05:00,2015-08-30,33.58,65,10.1,180,0,482,1003.49
15:50:00,2015-08-30,33.99,60.5,7.9,183,0,594,1003.74
15:45:00,2015-08-30,33.74,62.1,8.1,151,0,642,1003.86
