08:45:00,2020-07-29,27.36,84.1,0,0,0.3,335,1053.86
08:40:00,2020-07-29,27.28,85.1,0,0,0,286,1053.86
08:35:00,2020-07-29,27.19,86.5,0,0,0,349,1053.86
08:30:00,2020-07-29,26.74,86.8,0,0,0,380,1053.86
08:25:00,2020-07-29,26.81,88.2,0,0,0,279,1053.86
08:20:00,2020-07-29,26.57,88.7,0,0,0,234,1053.86
08:15:00,2020-07-29,26.34,89.6,0,0,0,227,1053.82
08:10:00,2020-07-29,26.18,89.9,0,0,0,197,1053.86
08:05:00,2020-07-29,26.1,90.8,0,0,0,220,1053.86
08:00:00,2020-07-29,26,91.2,0,0,0,209,1053.86
07:55:00,2020-07-29,26.02,92,0,0,0,184,1053.82
07:50:00,2020-07-29,25.96,92.2,0,317,0,159,1053.86
21:30:00,2020-07-26,29.63,76.8,0,0,0,0,1053.9
21:20:00,2020-07-26,29.97,76.2,0,0,0,0,1053.94
21:05:00,2020-07-26,30.15,75,0,0,0,0,1006.65
21:00:00,2020-07-26,30.32,74.7,0,0,0,0,1006.65
20:55:00,2020-07-26,30.36,74.3,0,0,0,0,1006.65
20:50:00,2020-07-26,30.37,74.5,0,0,0,0,1006.65
20:45:00,2020-07-26,30.39,74.3,0,0,0,0,1006.65
20:40:00,2020-07-26,30.38,74.3,0,0,0,0,1006.65
20:35:00,2020-07-26,30.72,73.6,0,0,0,0,1006.65
20:30:00,2020-07-26,30.74,73.5,0,0,0,0,1006.65
20:25:00,2020-07-26,30.79,73.1,0,0,0,0,1006.65
20:20:00,2020-07-26,30.86,73,0,0,0,0,1006.65
20:15:00,2020-07-26,30.97,72.6,0,0,0,0,1006.65
20:10:00,2020-07-26,31.17,72.2,0,0,0,0,1006.65
20:05:00,2020-07-26,31.32,71.1,0,0,0,0,1006.65
20:00:00,2020-07-26,31.29,70.8,0,0,0,0,1006.65
19:55:00,2020-07-26,31.21,70.7,0,0,0,0,1006.65
19:50:00,2020-07-26,31.22,70.8,0,0,0,0,1006.65
19:45:00,2020-07-26,31.25,70.6,0,0,0,0,1006.65
19:40:00,2020-07-26,31.35,70.6,0,0,0,0,1006.65
19:35:00,2020-07-26,31.47,70.3,0,0,0,0,1006.65
19:30:00,2020-07-26,31.47,69.5,0,0,0,0,1006.65
19:25:00,2020-07-26,31.54,68.9,0,0,0,0,1006.65
19:20:00,2020-07-26,31.62,68.7,0,0,0,0,1006.65
19:15:00,2020-07-26,31.63,68.7,0,0,0,0,1006.65
19:10:00,2020-07-26,31.88,68.3,0,0,0,0,1006.65
19:05:00,2020-07-26,32.05,66.4,0,0,0,0,1006.65
19:00:00,2020-07-26,32.26,65.7,0,0,0,0,1006.65
18:55:00,2020-07-26,32.4,65.4,0,0,0,0,1006.65
18:50:00,2020-07-26,32.52,64.1,0,0,0,0,1006.65
18:45:00,2020-07-26,32.58,64.2,0,0,0,6,1006.65
18:40:00,2020-07-26,32.74,64.1,0,0,0,11,1006.65
18:35:00,2020-07-26,32.85,64,0,0,0,17,1006.65
18:30:00,2020-07-26,32.84,63.5,0.3,0,0,23,1006.65
18:25:00,2020-07-26,32.94,63.2,0.9,32,0,30,1006.65
18:20:00,2020-07-26,33.05,63.3,0.5,63,0,38,1006.65
18:15:00,2020-07-26,33.13,63,0,0,0,46,1006.65
18:10:00,2020-07-26,33.16,62.6,1.5,0,0,54,1006.65
18:05:00,2020-07-26,33.32,62.2,1.4,31,0,63,1006.65
18:00:00,2020-07-26,33.35,61.8,2.1,0,0,73,1006.65
17:55:00,2020-07-26,33.52,61.3,0.6,0,0,86,1006.65
17:50:00,2020-07-26,33.69,60.5,0,47,0,131,1006.65
17:45:00,2020-07-26,33.76,60.6,1.7,0,0,146,1006.65
17:35:00,2020-07-26,33.83,59.8,2.6,27,0,183,1006.65
17:30:00,2020-07-26,33.85,60.6,2.7,353,0,202,1006.65
17:25:00,2020-07-26,33.97,60.1,2.3,346,0,177,1006.65
17:20:00,2020-07-26,34.11,58.9,1.3,0,0,166,1006.65
17:15:00,2020-07-26,34.13,57.9,3.9,0,0,215,1006.65
17:10:00,2020-07-26,34.14,58,5.1,12,0,198,1006.65
17:05:00,2020-07-26,34.52,58.1,2.9,357,0,237,1006.65
17:00:00,2020-07-26,34.54,57.5,1.9,0,0,231,1006.65
16:55:00,2020-07-26,34.5,57,1.8,26,0,275,1006.65
16:50:00,2020-07-26,34.64,57.2,2.7,0,0,283,1006.65
16:45:00,2020-07-26,34.75,56,2.3,23,0,255,1006.65
16:40:00,2020-07-26,34.88,57.3,4.4,25,0,366,1006.65
16:35:00,2020-07-26,34.74,57.3,3,93,0,296,1006.65
16:30:00,2020-07-26,34.77,56.4,1.5,20,0,334,1006.65
