17:55:00,2018-06-28,30.58,72.6,1.2,211,0,94,1003.86
17:45:00,2018-06-28,30.76,70.4,1.2,203,0,122,1003.77
17:40:00,2018-06-28,30.89,70,1.4,177,0,136,1003.53
17:35:00,2018-06-28,30.91,68.3,1.3,176,0,144,1003.47
17:30:00,2018-06-28,31,69.7,0.1,179,0,180,1003.47
17:25:00,2018-06-28,30.92,69.3,1,178,0,187,1003.59
17:15:00,2018-06-28,31.1,68.3,1.5,190,0,163,1003.47
17:10:00,2018-06-28,31.16,68.3,0.4,177,0,171,1003.47
17:05:00,2018-06-28,31.14,67.8,1.2,177,0,195,1003.53
17:00:00,2018-06-28,31.32,67.1,1.7,177,0,221,1003.5
16:55:00,2018-06-28,31.31,68.7,1.3,285,0,506,1003.59
16:45:00,2018-06-28,31.29,70.4,1,145,0,259,1003.68
16:40:00,2018-06-28,31.08,70.9,2.6,220,0,288,1003.69
16:35:00,2018-06-28,30.9,71,2.7,174,0,482,1003.74
16:30:00,2018-06-28,30.85,72.5,1.3,184,0,314,1003.8
16:25:00,2018-06-28,30.64,70.7,2.6,182,0,217,1003.75
16:20:00,2018-06-28,30.75,71.5,2.8,173,0,203,1003.86
16:15:00,2018-06-28,30.81,70.8,3,179,0,212,1003.83
16:10:00,2018-06-28,30.97,69.4,1.6,163,0,192,1003.94
16:05:00,2018-06-28,31.03,69.7,2.4,158,0,234,1004.02
16:00:00,2018-06-28,31.1,69,1.4,175,0,242,1004.08
15:55:00,2018-06-28,31.07,69.7,2.8,125,0,280,1004.26
15:50:00,2018-06-28,30.96,69.9,4.2,165,0,291,1004.32
15:45:00,2018-06-28,30.88,68.6,4.3,148,0,288,1004.4
15:40:00,2018-06-28,31.06,70,1.3,208,0,262,1004.43
15:35:00,2018-06-28,31.02,69.1,1.2,207,0,288,1004.49
15:30:00,2018-06-28,31.01,68.1,2.7,211,0,323,1004.49
15:25:00,2018-06-28,31.24,67.8,2.3,166,0,326,1004.57
15:15:00,2018-06-28,31.33,67.5,1.6,174,0,360,1004.66
15:10:00,2018-06-28,31.55,66.9,4.3,192,0,315,1004.77
15:05:00,2018-06-28,32.04,67.2,2.1,195,0,328,1004.86
15:00:00,2018-06-28,31.76,67.7,0.9,0,0,682,1004.95
14:55:00,2018-06-28,31.52,68.2,3.5,273,0,772,1005.18
14:50:00,2018-06-28,31.46,67.1,2.2,170,0,728,1005.15
14:45:00,2018-06-28,31.56,67.1,3.2,108,0,450,1005.3
14:40:00,2018-06-28,31.9,68.3,3.9,273,0,463,1005.38
14:35:00,2018-06-28,31.79,68.8,4.6,89,0,902,1005.56
14:30:00,2018-06-28,31.89,67.5,2.8,181,0,817,1005.56
14:25:00,2018-06-28,31.54,68.5,1.4,337,0,893,1005.73
14:20:00,2018-06-28,31.37,71.2,3.8,294,0,808,1005.79
14:15:00,2018-06-28,31.26,68.7,1.8,257,0,806,1005.88
14:10:00,2018-06-28,31.07,68,2.4,257,0,731,1006
14:05:00,2018-06-28,31.16,70.8,4.1,235,0,966,1006.06
13:55:00,2018-06-28,30.76,70.4,2.6,240,0,846,1006.18
13:50:00,2018-06-28,30.55,69.5,5.2,240,0,729,1006.35
13:45:00,2018-06-28,30.58,68.9,4.1,285,0,669,1006.37
13:40:00,2018-06-28,30.4,72.7,5.5,305,0,684,1006.49
13:35:00,2018-06-28,30.66,71.3,2,218,0,547,1006.6
13:30:00,2018-06-28,30.57,71.3,1.1,288,0,559,1006.66
13:25:00,2018-06-28,30.33,72.7,2.3,254,0,479,1006.83
13:20:00,2018-06-28,30.09,73.5,3.4,237,0,450,1006.86
13:15:00,2018-06-28,30.07,72,3.1,239,0,431,1006.89
13:10:00,2018-06-28,30.07,74.2,3.4,246,0,417,1007
13:00:00,2018-06-28,29.9,71.3,4.1,251,0,713,1007.12
12:55:00,2018-06-28,29.89,72.4,4,229,0,590,1007.21
12:50:00,2018-06-28,30.04,73.7,4,316,0,565,1007.3
12:45:00,2018-06-28,29.94,74.2,4.4,304,0,559,1007.36
12:40:00,2018-06-28,29.82,73.7,3.4,288,0,570,1007.39
12:35:00,2018-06-28,29.84,73.7,3.2,230,0,557,1007.48
12:30:00,2018-06-28,29.93,72.5,1.3,169,0,506,1007.62
12:25:00,2018-06-28,30.04,75.2,0.8,327,0,521,1007.68
12:15:00,2018-06-28,30.01,73.4,1.3,327,0,518,1007.71
12:10:00,2018-06-28,29.94,74.8,2.5,309,0,537,1007.77
12:05:00,2018-06-28,29.8,76.1,2.7,171,0,594,1007.88
12:00:00,2018-06-28,29.72,74.8,3.1,226,0,591,1007.82
11:55:00,2018-06-28,29.48,76.6,0.8,179,0,552,1007.88
11:50:00,2018-06-28,29.04,77.2,1,179,0,771,1007.88
