13:40:00,2015-10-14,31.28,55.2,0.6,335,0,454,1012.62
13:35:00,2015-10-14,31.32,54.6,1.7,339,0,297,1012.79
13:30:00,2015-10-14,31.38,53.9,8.7,35,0,387,1012.91
13:25:00,2015-10-14,31.99,54.8,1.8,268,0,967,1013.03
13:20:00,2015-10-14,32,53,1,278,0,902,1013.09
13:15:00,2015-10-14,31.88,52.2,1.7,0,0,914,1013.15
13:10:00,2015-10-14,31.86,52.1,4.9,0,0,874,1013.24
13:05:00,2015-10-14,32.57,51.1,0.4,71,0,845,1013.3
13:00:00,2015-10-14,32.17,53,1.3,71,0,839,1013.3
12:55:00,2015-10-14,32.16,54,0.1,302,0,841,1013.39
12:50:00,2015-10-14,31.87,55.1,2.2,268,0,857,1013.55
12:45:00,2015-10-14,31.18,55.6,4.3,327,0,920,1013.64
12:40:00,2015-10-14,30.96,55.5,1.8,301,0,882,1013.76
12:35:00,2015-10-14,30.89,55.7,2.5,356,0,508,1013.82
12:30:00,2015-10-14,31.19,54.6,1,9,0,868,1013.88
12:25:00,2015-10-14,31.02,55.3,3.7,0,0,935,1014.03
12:20:00,2015-10-14,31.36,53.7,1.2,310,0,956,1014.06
12:15:00,2015-10-14,31.74,55.4,0,57,0,556,1014.18
12:10:00,2015-10-14,31.2,56.4,0.8,71,0,971,1014.18
12:05:00,2015-10-14,30.78,60,0.1,242,0,880,1014.41
12:00:00,2015-10-14,30.32,58.8,0.1,342,0,896,1014.55
11:55:00,2015-10-14,30.2,55.8,3.8,341,0,967,1014.76
11:50:00,2015-10-14,31.22,56.6,0,296,0,914,1014.76
11:45:00,2015-10-14,30.34,58.4,0,296,0,876,1014.94
11:40:00,2015-10-14,30.54,57.1,1.5,125,0,865,1015.04
11:30:00,2015-10-14,30.55,56.7,2.7,129,0,867,1015.31
11:25:00,2015-10-14,30.08,60,2,223,0,847,1015.4
11:20:00,2015-10-14,30.21,59.3,2,178,0,856,1015.46
11:15:00,2015-10-14,30.58,58.4,1.5,211,0,842,1015.46
11:10:00,2015-10-14,30.47,59.6,0.3,98,0,841,1015.55
11:05:00,2015-10-14,29.66,60.5,0.1,231,0,827,1015.74
11:00:00,2015-10-14,29.28,61.2,0.6,214,0,809,1015.8
10:55:00,2015-10-14,29.06,62.7,2,211,0,259,1015.98
10:50:00,2015-10-14,29.44,60.7,1.1,162,0,613,1016.07
10:45:00,2015-10-14,29.74,61.9,0.6,138,0,630,1016.1
10:40:00,2015-10-14,30.05,59.8,0.3,124,0,793,1016.13
10:35:00,2015-10-14,29.99,58.7,1.1,102,0,784,1016.19
10:30:00,2015-10-14,29.56,60,1.6,115,0,776,1016.25
10:25:00,2015-10-14,28.9,64.8,4.1,197,0,766,1016.25
10:20:00,2015-10-14,29,62.3,1,199,0,757,1016.37
10:15:00,2015-10-14,29.27,60.4,1.5,107,0,748,1016.34
10:10:00,2015-10-14,28.77,64.3,0.9,97,0,738,1016.28
10:05:00,2015-10-14,28.16,65.1,5.7,8,0,725,1016.42
10:00:00,2015-10-14,29.15,62.4,1.7,91,0,717,1016.34
09:55:00,2015-10-14,28.97,63.8,3.8,68,0,705,1016.22
09:50:00,2015-10-14,28.87,62.6,6,59,0,691,1016.31
09:45:00,2015-10-14,28.72,63.1,1,81,0,676,1016.28
09:40:00,2015-10-14,28.34,63.7,1.3,69,0,665,1016.31
09:35:00,2015-10-14,28.52,65.9,2.4,0,0,652,1016.37
09:30:00,2015-10-14,28.31,64.4,3.5,0,0,637,1016.3
09:25:00,2015-10-14,27.97,67,1.4,89,0,623,1016.3
09:20:00,2015-10-14,27.32,67.2,0.1,54,0,610,1016.33
09:15:00,2015-10-14,26.97,68,1.2,46,0,597,1016.3
09:10:00,2015-10-14,26.72,68,2,41,0,579,1016.42
09:05:00,2015-10-14,27.04,69.5,0.1,119,0,560,1016.39
09:00:00,2015-10-14,26.66,69.7,0.2,26,0,549,1016.3
08:55:00,2015-10-14,26.46,69.6,0.7,47,0,532,1016.32
08:50:00,2015-10-14,26.28,71.5,0.5,58,0,516,1016.29
08:45:00,2015-10-14,26.17,70.4,2.3,104,0,502,1016.32
08:40:00,2015-10-14,25.92,73.6,0.4,73,0,486,1016.17
08:35:00,2015-10-14,25.76,73.5,2.6,50,0,473,1016.17
08:30:00,2015-10-14,25.63,71.2,2.7,52,0,472,1016.23
08:25:00,2015-10-14,25.66,73,2.5,58,0,423,1016.08
08:20:00,2015-10-14,25.91,72.9,1.7,67,0,440,1016.08
08:15:00,2015-10-14,25.82,73.2,4.3,104,0,425,1016.02
08:10:00,2015-10-14,25.68,74.1,3.6,104,0,417,1015.93
08:05:00,2015-10-14,25.33,74.7,5.1,66,0,419,1015.81
08:00:00,2015-10-14,25.24,76.1,6.2,47,0,459,1015.84
07:55:00,2015-10-14,24.94,78.2,1.2,64,0,461,1015.68
07:50:00,2015-10-14,24.58,78.4,3.6,59,0,486,1015.64
07:45:00,2015-10-14,24.18,79.8,0.8,45,0,444,1015.61
07:40:00,2015-10-14,23.93,81.8,0,76,0,198,1015.58
07:35:00,2015-10-14,23.73,81.5,0,78,0,138,1015.61
