22:40:00,2017-09-13,25.95,92.4,0,2,0,0,1006.94
22:35:00,2017-09-13,26,92.5,0,2,0,0,1006.94
22:30:00,2017-09-13,25.97,92.5,0,2,0,0,1006.91
22:25:00,2017-09-13,26,92.5,0,2,0,0,1006.85
22:20:00,2017-09-13,26.05,92.5,0,2,0,0,1006.88
22:15:00,2017-09-13,26.07,92.5,0,2,0,0,1006.8
22:10:00,2017-09-13,26.06,92.5,0,2,0,0,1007.02
22:05:00,2017-09-13,26.1,92.5,0,2,0,0,1006.94
22:00:00,2017-09-13,26.08,92.5,0,2,0,0,1006.91
21:55:00,2017-09-13,26.08,92.5,0,2,0,0,1006.96
21:50:00,2017-09-13,26.12,92.5,0,2,0,0,1006.85
21:45:00,2017-09-13,26.14,92.6,0,2,0,0,1006.56
21:40:00,2017-09-13,26.17,92.5,0,2,0,0,1006.61
21:35:00,2017-09-13,26.19,92.5,0,2,0,0,1006.42
21:30:00,2017-09-13,26.18,92.5,0,2,0,0,1006.4
21:25:00,2017-09-13,26.18,92.5,0,2,0,0,1006.37
21:20:00,2017-09-13,26.25,92.5,0,2,0,0,1006.25
21:15:00,2017-09-13,26.25,92.5,0,2,0,0,1006.34
21:10:00,2017-09-13,26.24,92.5,0,2,0,0,1006.48
21:05:00,2017-09-13,26.28,92.5,0,2,0,0,1006.14
21:00:00,2017-09-13,26.34,92.4,0,2,0,0,1006.33
20:55:00,2017-09-13,26.34,92.4,0,2,0,0,1006.34
20:50:00,2017-09-13,26.33,92.3,0,2,0,0,1006.22
20:45:00,2017-09-13,26.41,92.3,0,2,0,0,1006.13
20:40:00,2017-09-13,26.44,92.3,0,2,0,0,1005.87
20:35:00,2017-09-13,26.47,92.2,0,2,0,0,1005.92
20:30:00,2017-09-13,26.5,92.2,0,2,0,0,1005.81
20:25:00,2017-09-13,26.52,92.1,0,2,0,0,1005.95
20:20:00,2017-09-13,26.57,91.9,0,2,0,0,1005.84
20:15:00,2017-09-13,26.62,91.9,0,2,0,0,1005.75
20:10:00,2017-09-13,26.66,91.8,0,2,0,0,1005.75
20:05:00,2017-09-13,26.72,91.8,0,2,0,0,1005.61
20:00:00,2017-09-13,26.8,91.7,0,2,0,0,1005.55
19:55:00,2017-09-13,26.92,91.5,0,2,0,0,1005.31
19:50:00,2017-09-13,26.97,91.4,0,2,0,0,1004.85
19:45:00,2017-09-13,27.08,91.4,0,2,0,0,1004.55
19:40:00,2017-09-13,27.11,91.3,0,2,0,0,1004.37
19:35:00,2017-09-13,27.14,91.1,0,2,0,0,1004.19
19:30:00,2017-09-13,27.28,91,0,2,0,0,1004.19
19:25:00,2017-09-13,27.38,90.8,0,2,0,0,1004.19
19:20:00,2017-09-13,27.47,90.7,0,2,0,0,1004.1
19:15:00,2017-09-13,27.51,90.3,0,2,0,0,1003.9
19:10:00,2017-09-13,27.56,89.8,0,2,0,0,1003.98
19:05:00,2017-09-13,27.86,89.3,0,2,0,0,1003.89
19:00:00,2017-09-13,28.05,88.8,0,2,0,0,1004.03
18:55:00,2017-09-13,28.11,88.4,0,2,0,0,1004.02
18:50:00,2017-09-13,28.25,88.1,0,2,0,0,1003.94
