01:40:00,2015-12-08,19.85,62,0,69,0,0,1022.04
01:35:00,2015-12-08,19.88,62,0,69,0,0,1022.1
01:30:00,2015-12-08,19.97,61.8,0,69,0,0,1022.06
01:25:00,2015-12-08,19.99,61.7,0,69,0,0,1022.16
01:20:00,2015-12-08,19.97,61.8,0,69,0,0,1022.32
01:15:00,2015-12-08,19.96,61.8,0,69,0,0,1022.26
01:10:00,2015-12-08,19.94,61.8,0,69,0,0,1022.36
01:05:00,2015-12-08,19.92,61.9,0,69,0,0,1022.35
01:00:00,2015-12-08,19.89,62,0,69,0,0,1022.46
00:55:00,2015-12-08,19.86,62,0,69,0,0,1022.48
00:50:00,2015-12-08,19.81,62.2,0,69,0,0,1022.59
00:45:00,2015-12-08,19.82,62.3,0,69,0,0,1022.63
00:40:00,2015-12-08,19.83,62.3,0,69,0,0,1022.77
00:35:00,2015-12-08,19.8,62.4,0,69,0,0,1022.8
00:30:00,2015-12-08,19.81,62.6,0,69,0,0,1022.88
00:25:00,2015-12-08,19.78,62.8,0,69,0,0,1022.93
00:20:00,2015-12-08,19.8,63,0,69,0,0,1022.98
00:15:00,2015-12-08,19.93,62.8,0,69,0,0,1022.94
00:10:00,2015-12-08,19.97,62.6,0,69,0,0,1023.1
00:00:00,2015-12-08,19.95,62.7,0,69,0,0,1023.1
23:55:00,2015-12-07,19.93,63,0,69,0,0,1023.12
23:50:00,2015-12-07,19.9,63.3,0,69,0,0,1023.09
23:45:00,2015-12-07,19.96,63.3,0,69,0,0,1023.15
23:40:00,2015-12-07,20.04,63.3,0,69,0,0,1023.26
23:35:00,2015-12-07,20.1,63.3,0,69,0,0,1023.31
23:30:00,2015-12-07,20.13,63.2,0,69,0,0,1023.33
23:25:00,2015-12-07,20.14,63.3,0,69,0,0,1023.4
23:20:00,2015-12-07,20.14,63.4,0,69,0,0,1023.3
23:15:00,2015-12-07,20.18,63.5,0,69,0,0,1023.47
23:10:00,2015-12-07,20.18,63.7,0,69,0,0,1023.98
23:05:00,2015-12-07,20.2,63.7,0,69,0,0,1023.65
23:00:00,2015-12-07,20.26,63.8,0,69,0,0,1023.6
22:55:00,2015-12-07,20.32,63.7,0,69,0,0,1023.55
22:50:00,2015-12-07,20.35,63.8,0,69,0,0,1023.6
22:45:00,2015-12-07,20.4,63.7,0,69,0,0,1023.63
22:40:00,2015-12-07,20.43,63.7,0,69,0,0,1023.73
22:35:00,2015-12-07,20.44,63.9,0,69,0,0,1023.74
22:30:00,2015-12-07,20.42,64,0,69,0,0,1023.72
22:25:00,2015-12-07,20.34,64.5,0,69,0,0,1023.76
22:20:00,2015-12-07,20.32,65,0,69,0,0,1023.82
22:15:00,2015-12-07,20.37,65.3,0,69,0,0,1023.87
22:10:00,2015-12-07,20.46,65.1,0,69,0,0,1023.83
22:05:00,2015-12-07,20.51,65.1,0,69,0,0,1023.84
22:00:00,2015-12-07,20.51,65.2,0,69,0,0,1023.85
21:55:00,2015-12-07,20.5,65.6,0,69,0,0,1023.8
21:50:00,2015-12-07,20.51,65.8,0,69,0,0,1023.79
21:45:00,2015-12-07,20.47,66.2,0,69,0,0,1023.72
21:40:00,2015-12-07,20.44,66.7,0,69,0,0,1023.72
21:35:00,2015-12-07,20.44,67.5,0,69,0,0,1023.71
21:30:00,2015-12-07,20.51,67.7,0,69,0,0,1023.73
21:25:00,2015-12-07,20.56,68.2,0,69,0,0,1023.64
