21:45:00,2017-09-25,25.76,91.3,0,57,0,0,1007.79
21:30:00,2017-09-25,25.85,90.9,0,57,0,0,1007.65
21:15:00,2017-09-25,25.99,90.8,0,57,0,0,1007.47
21:00:00,2017-09-25,26.04,90.5,0.3,57,0,0,1007.24
18:35:00,2017-09-25,27.21,85.9,1.3,89,0,0,1004.32
17:25:00,2017-09-25,28.33,84.5,0.1,0,0,20,1003.31
17:05:00,2017-09-25,28.7,84.8,0,0,0,37,1003.27
16:40:00,2017-09-25,28.88,83.1,0.3,0,0,65,1002.99
15:30:00,2017-09-25,28.93,83.6,2.7,0,0,159,1003.51
13:45:00,2017-09-25,31.51,72.6,2,157,0,102,1004.65
13:20:00,2017-09-25,33.24,67,4.9,299,0,497,1003.84
12:45:00,2017-09-25,32.8,68,4.6,311,0,949,1004.56
12:05:00,2017-09-25,32.02,71.1,2.3,310,0,600,1005.31
11:20:00,2017-09-25,30.46,73.2,5.6,156,0,307,1005.73
11:10:00,2017-09-25,31.1,76.3,5.2,118,0,958,1006.04
10:35:00,2017-09-25,29.83,82.6,4.3,150,0,947,1006.65
09:35:00,2017-09-25,28.74,86,0.7,141,0,363,1006.49
08:00:00,2017-09-25,26.48,93,0,211,0,87,1007.19
05:05:00,2017-09-25,25.2,93.6,0,211,0,0,1006.02
03:00:00,2017-09-25,25.27,93.4,0,211,0,0,1006.12
02:50:00,2017-09-25,25.33,93.4,0,211,0,0,1006.12
02:20:00,2017-09-25,25.48,93.3,0,211,0,0,1006.21
02:05:00,2017-09-25,25.52,93.2,0,211,0,0,1006.15
01:50:00,2017-09-25,25.51,93.2,0,211,0,0,1006.27
00:50:00,2017-09-25,25.79,93.2,0,211,0,0,1006.98
00:20:00,2017-09-25,25.88,93,0,211,0,0,1007.31
00:05:00,2017-09-25,25.93,93,0,211,0,0,1007.35
00:00:00,2017-09-25,25.94,93,0,211,0,0,1007.27
23:55:00,2017-09-24,25.95,92.9,0,211,0,0,1007.35
23:50:00,2017-09-24,25.99,92.9,0,211,0,0,1007.24
22:40:00,2017-09-24,26.15,92.4,0,211,0,0,1007.17
22:05:00,2017-09-24,26.26,92.1,0,211,0,0,1007.14
22:00:00,2017-09-24,26.29,92,0,211,0,0,1007.07
21:15:00,2017-09-24,26.63,91.5,0,211,0,0,1006.95
20:45:00,2017-09-24,26.85,91.1,0,211,0,0,1006.65
20:00:00,2017-09-24,27.12,90.2,0,211,0,0,1005.99
18:00:00,2017-09-24,29.02,84.9,0.1,211,0,8,1004.81
16:45:00,2017-09-24,30.18,79.3,1.8,171,0,72,1004.41
15:05:00,2017-09-24,32.92,72.9,4.3,332,0,686,1003.98
14:45:00,2017-09-24,33.02,69.2,4.1,16,0,219,1003.79
13:50:00,2017-09-24,31.02,73.6,0.3,11,0,769,1004.34
12:45:00,2017-09-24,30.25,76.6,1.7,0,0,849,1005.76
12:15:00,2017-09-24,29.78,79.5,1.6,88,0,339,1006.82
10:15:00,2017-09-24,27.63,87.2,0.7,89,0,262,1008.63
10:10:00,2017-09-24,27.64,87.1,0.6,80,0,259,1008.63
09:45:00,2017-09-24,27.44,87.8,1.1,0,0,226,1008.64
09:10:00,2017-09-24,27.05,88.8,0.3,65,0,239,1008.84
09:05:00,2017-09-24,26.99,89.3,0.2,65,0,239,1009.09
08:50:00,2017-09-24,26.83,89.8,0,87,0,230,1008.91
08:20:00,2017-09-24,26.23,92.8,0.1,83,0,526,1009.37
08:10:00,2017-09-24,25.84,92.8,0,6,0,139,1009.35
08:05:00,2017-09-24,25.75,93.1,0,6,0,139,1009.43
07:25:00,2017-09-24,24.93,93.8,0,118,0,82,1009.04
06:55:00,2017-09-24,24.66,93.7,0.2,117,0,23,1008.63
06:40:00,2017-09-24,24.57,93.7,0,119,0,24,1008.31
06:00:00,2017-09-24,24.51,93.5,0.1,119,0,0,1007.55
05:15:00,2017-09-24,24.67,93.4,0,121,0,0,1007.42
05:00:00,2017-09-24,24.65,93.3,0,121,0,0,1007.52
04:35:00,2017-09-24,24.86,93.3,0,121,0,0,1007.42
04:30:00,2017-09-24,24.9,93.4,0,121,0,0,1007.28
03:25:00,2017-09-24,25.04,93,0,121,0,0,1007.82
02:20:00,2017-09-24,25.35,92.3,0,155,0,0,1008.54
02:05:00,2017-09-24,25.33,92.1,0,155,0,0,1008.8
00:15:00,2017-09-24,25.85,91.2,0,157,0,0,1009.63
23:55:00,2017-09-23,25.8,91.5,0,157,0,0,1009.79
23:10:00,2017-09-23,25.88,91.6,0.1,300,0,0,1009.99
21:55:00,2017-09-23,26.1,91.2,0,300,0,0,1009.38
21:40:00,2017-09-23,26.11,90.8,0,300,0,0,1009.31
20:50:00,2017-09-23,26.59,89.7,0,231,0,0,1009.03
20:45:00,2017-09-23,26.68,89.5,0,231,0,0,1009.02
20:05:00,2017-09-23,26.9,88.9,0,231,0,0,1008.6
