11:55:00,2020-02-06,30.02,60,5.4,128,0,665,1011.01
11:50:00,2020-02-06,29.57,61.4,2.6,200,0,656,1011.18
11:45:00,2020-02-06,29.72,60.7,2.9,114,0,644,1011.31
11:40:00,2020-02-06,29.45,62,1.9,259,0,647,1011.35
11:35:00,2020-02-06,29.38,62.3,2.1,225,0,637,1011.5
11:30:00,2020-02-06,29.38,62.1,3.8,249,0,618,1011.54
11:25:00,2020-02-06,29.32,62.9,2.4,195,0,611,1011.88
11:20:00,2020-02-06,29.19,63.3,0.9,87,0,621,1011.75
11:15:00,2020-02-06,28.86,63.9,3,212,0,594,1011.82
11:10:00,2020-02-06,29.14,62.7,4.4,130,0,598,1011.92
11:05:00,2020-02-06,29.27,63.3,2.7,197,0,582,1012.19
11:00:00,2020-02-06,28.95,63.6,2.1,108,0,574,1012.06
10:55:00,2020-02-06,28.6,63.9,3,207,0,563,1012.22
10:50:00,2020-02-06,28.65,64.5,2.6,132,0,560,1012.24
10:45:00,2020-02-06,28.5,65.4,3.4,110,0,552,1012.25
10:40:00,2020-02-06,28.26,65.8,6.7,212,0,543,1012.43
10:35:00,2020-02-06,27.98,66.7,3.2,198,0,529,1012.32
10:30:00,2020-02-06,27.72,67.2,4.5,215,0,519,1012.4
10:25:00,2020-02-06,27.72,67.1,2.6,195,0,497,1012.56
10:20:00,2020-02-06,27.6,67.4,5.3,215,0,487,1012.53
10:15:00,2020-02-06,27.65,68.1,1.6,244,0,469,1012.67
10:10:00,2020-02-06,27.37,67.9,5.2,255,0,449,1012.55
10:05:00,2020-02-06,27.4,67.3,4.8,203,0,442,1012.9
10:00:00,2020-02-06,27.45,67.1,3.3,256,0,433,1012.45
09:55:00,2020-02-06,27.29,67.4,5.6,199,0,416,1012.42
09:50:00,2020-02-06,27.34,67.5,0.8,210,0,401,1012.53
09:45:00,2020-02-06,27.06,67.9,0.1,226,0,394,1012.43
09:40:00,2020-02-06,26.98,68.7,1.8,236,0,383,1012.47
09:35:00,2020-02-06,26.87,69,1.2,214,0,371,1012.44
09:30:00,2020-02-06,26.76,70.1,0,242,0,357,1012.47
09:25:00,2020-02-06,26.52,71,0.5,242,0,341,1012.68
09:20:00,2020-02-06,26.26,71.5,0.6,227,0,323,1012.46
09:15:00,2020-02-06,25.92,74.2,0.2,274,0,307,1012.47
09:10:00,2020-02-06,25.32,77.7,0,346,0,290,1012.57
09:05:00,2020-02-06,24.82,78.7,0,346,0,270,1012.51
09:00:00,2020-02-06,24.4,78.6,0,346,0,261,1012.55
08:55:00,2020-02-06,24,79,0,346,0,246,1012.37
08:50:00,2020-02-06,23.62,79.4,0,346,0,236,1012.41
08:45:00,2020-02-06,23.3,79.4,0,346,0,202,1012.47
08:40:00,2020-02-06,22.95,79.4,0,346,0,205,1012.22
08:35:00,2020-02-06,22.64,79.5,0,346,0,172,1012.22
08:30:00,2020-02-06,22.33,79.2,0,0,0,178,1012.13
08:25:00,2020-02-06,22.08,78.6,0,0,0,162,1011.96
08:20:00,2020-02-06,21.84,78,0,0,0,141,1011.9
08:15:00,2020-02-06,21.61,77.3,0,0,0,134,1011.9
08:10:00,2020-02-06,21.41,77,0,0,0,120,1011.69
08:05:00,2020-02-06,21.18,76.8,0,0,0,108,1011.67
08:00:00,2020-02-06,21.03,76.9,0,0,0,94,1011.63
07:55:00,2020-02-06,20.8,76.5,0,0,0,77,1011.48
07:50:00,2020-02-06,20.69,76.4,0,346,0,76,1011.4
07:45:00,2020-02-06,20.6,76,0,346,0,66,1011.38
19:05:00,2020-02-05,26.76,72.4,0,194,0,0,1007.12
19:00:00,2020-02-05,26.96,72,0,194,0,0,1007.04
18:55:00,2020-02-05,27.12,71.3,0,194,0,0,1007.04
18:50:00,2020-02-05,27.31,70.6,0,194,0,0,1006.97
18:45:00,2020-02-05,27.63,69.8,0,194,0,0,1007
18:40:00,2020-02-05,27.93,68.3,0,194,0,0,1006.8
18:35:00,2020-02-05,28.32,66.9,0,194,0,0,1006.76
18:30:00,2020-02-05,28.7,66.2,0,194,0,0,1006.77
