06:45:00,2015-01-03,14.64,73,0,0,0,0,1015.66
06:40:00,2015-01-03,14.57,72.9,0,0,0,0,1015.68
06:35:00,2015-01-03,14.4,73,0,0,0,0,1015.62
06:30:00,2015-01-03,14.39,73.1,0,0,0,0,1015.51
06:25:00,2015-01-03,14.41,73.1,0,0,0,0,1015.6
06:20:00,2015-01-03,14.5,73.1,0,0,0,0,1015.51
06:15:00,2015-01-03,14.56,73.1,0,0,0,0,1015.49
06:10:00,2015-01-03,14.62,73,0,0,0,0,1015.4
06:05:00,2015-01-03,14.64,73,0,0,0,0,1015.39
06:00:00,2015-01-03,14.66,73,0,0,0,0,1015.16
05:55:00,2015-01-03,14.74,73,0,0,0,0,1015.02
05:50:00,2015-01-03,14.79,73,0,0,0,0,1014.89
05:45:00,2015-01-03,14.76,73,0,0,0,0,1014.89
05:40:00,2015-01-03,14.68,73.1,0,0,0,0,1014.8
05:35:00,2015-01-03,14.74,73.1,0,0,0,0,1014.78
05:30:00,2015-01-03,14.83,73.1,0,0,0,0,1014.81
05:25:00,2015-01-03,14.79,73.1,0,0,0,0,1014.69
05:20:00,2015-01-03,14.84,73.2,0,0,0,0,1014.69
05:15:00,2015-01-03,14.88,73.2,0,0,0,0,1014.61
05:05:00,2015-01-03,15.14,73.1,0,0,0,0,1014.5
05:00:00,2015-01-03,15.22,73.1,0,0,0,0,1014.48
04:55:00,2015-01-03,15.28,73.1,0,0,0,0,1014.45
04:50:00,2015-01-03,15.32,73,0,0,0,0,1014.42
04:45:00,2015-01-03,15.26,73,0,0,0,0,1014.45
04:40:00,2015-01-03,15.3,73,0.4,0,0,0,1014.37
04:35:00,2015-01-03,15.34,72.9,0.2,0,0,0,1014.37
04:30:00,2015-01-03,15.34,72.9,0.1,2,0,0,1014.43
04:25:00,2015-01-03,15.27,73,0,18,0,0,1014.45
04:20:00,2015-01-03,15.34,73,0,18,0,0,1014.43
04:15:00,2015-01-03,15.37,72.9,0,18,0,0,1014.4
04:10:00,2015-01-03,15.3,73.1,0,18,0,0,1014.34
04:05:00,2015-01-03,15.23,73.4,0,18,0,0,1014.45
04:00:00,2015-01-03,15.32,73.3,0,18,0,0,1014.4
03:55:00,2015-01-03,15.43,73.3,0,18,0,0,1014.43
03:50:00,2015-01-03,15.47,73.3,0,18,0,0,1014.32
03:45:00,2015-01-03,15.37,73.5,0,18,0,0,1014.4
03:40:00,2015-01-03,15.33,73.8,0,18,0,0,1014.45
03:35:00,2015-01-03,15.45,73.8,0,18,0,0,1014.34
03:30:00,2015-01-03,15.62,73.8,0,18,0,0,1014.29
03:25:00,2015-01-03,15.79,73.8,0,18,0,0,1014.32
03:20:00,2015-01-03,15.92,73.9,0,18,0,0,1014.24
03:15:00,2015-01-03,16.07,73.8,0,18,0,0,1014.33
03:10:00,2015-01-03,16.26,73.8,0,18,0,0,1014.22
03:05:00,2015-01-03,16.34,73.8,0,18,0,0,1014.27
03:00:00,2015-01-03,16.35,73.8,0,18,0,0,1014.27
02:55:00,2015-01-03,16.38,73.8,0,18,0,0,1014.28
02:50:00,2015-01-03,16.38,73.8,0,18,0,0,1014.36
02:45:00,2015-01-03,16.44,73.8,0,18,0,0,1014.47
02:40:00,2015-01-03,16.61,73.8,0,18,0,0,1014.56
02:35:00,2015-01-03,16.74,73.8,0,18,0,0,1014.62
02:30:00,2015-01-03,16.88,73.7,0,18,0,0,1014.59
02:25:00,2015-01-03,17.02,73.7,0.1,18,0,0,1014.51
02:20:00,2015-01-03,17.11,73.6,0,15,0,0,1014.59
02:15:00,2015-01-03,17.04,73.7,1.6,1,0,0,1014.57
02:10:00,2015-01-03,16.75,73.4,2.6,0,0,0,1014.7
02:05:00,2015-01-03,16.53,73.1,0.4,3,0,0,1014.64
02:00:00,2015-01-03,16.5,73.2,0,3,0,0,1014.81
01:55:00,2015-01-03,16.48,73.3,0,18,0,0,1014.89
01:50:00,2015-01-03,16.57,73.3,0,18,0,0,1014.99
01:45:00,2015-01-03,16.6,73.4,0,18,0,0,1015.11
01:40:00,2015-01-03,16.58,73.6,0,18,0,0,1015.13
