01:20:00,2015-02-24,19.58,82.4,0,49,0,5,1010.49
01:15:00,2015-02-24,19.5,82.6,0,49,0,5,1010.52
01:10:00,2015-02-24,19.53,82.5,0,49,0,5,1010.68
01:00:00,2015-02-24,19.68,81.5,0,49,0,5,1031.02
00:55:00,2015-02-24,19.73,79.5,0,49,0,5,1011.08
00:50:00,2015-02-24,19.74,78.4,0,49,0,5,1010.96
00:45:00,2015-02-24,19.71,78.7,0,49,0,5,1010.94
00:40:00,2015-02-24,19.63,78.6,0,49,0,5,1011.18
00:35:00,2015-02-24,19.8,78.1,0,49,0,5,1011.23
00:30:00,2015-02-24,20.07,78.1,0,49,0,5,1011.23
00:25:00,2015-02-24,20.2,77.4,0,49,0,0,1011.2
00:20:00,2015-02-24,20.26,77.5,0,49,0,0,1011.22
00:15:00,2015-02-24,20.28,78,0,49,0,0,1011.39
00:10:00,2015-02-24,20.36,77.7,0,49,0,0,1011.33
00:05:00,2015-02-24,20.45,77.6,0,49,0,0,1031.42
00:00:00,2015-02-24,20.52,77.4,0,49,0,0,1011.6
23:55:00,2015-02-23,20.57,75.6,0,49,0,0,1011.53
23:45:00,2015-02-23,20.72,75.1,0,49,0,0,1031.6
23:40:00,2015-02-23,20.78,74.6,0,49,0,0,1011.55
23:35:00,2015-02-23,20.94,73.7,0,49,0,0,1031.62
23:30:00,2015-02-23,21.08,73.7,0,49,0,0,1031.62
23:25:00,2015-02-23,21.28,72,0,49,0,0,1031.55
23:20:00,2015-02-23,21.49,70.5,0,49,0,0,1031.28
23:15:00,2015-02-23,21.67,70.6,0,49,0,0,1031.39
23:10:00,2015-02-23,21.57,71.2,0,49,0,0,1031.45
23:05:00,2015-02-23,21.63,71.6,0,49,0,0,1011.51
23:00:00,2015-02-23,21.8,71,0,49,0,0,1011.63
22:50:00,2015-02-23,22.2,69.4,0,49,0,0,1011.6
22:45:00,2015-02-23,22.44,67.8,0,49,0,0,1010.94
22:40:00,2015-02-23,22.56,65.7,0.1,49,0,0,1010.94
22:35:00,2015-02-23,22.49,65.8,0,30,0,0,1030.97
22:30:00,2015-02-23,22.43,65.5,0,30,0,0,1010.97
22:20:00,2015-02-23,22.4,65.7,1.6,51,0,0,1010.79
22:15:00,2015-02-23,22.52,66.6,0.3,51,0,0,1010.91
22:10:00,2015-02-23,22.65,65.5,0.3,76,0,0,1030.7
22:05:00,2015-02-23,22.6,65.6,0.3,76,0,0,1010.6
21:50:00,2015-02-23,22.45,68.3,0,0,0,0,1011
21:45:00,2015-02-23,22.53,68,0,0,0,0,1010.85
21:40:00,2015-02-23,22.59,67.7,0,0,0,0,1010.91
21:35:00,2015-02-23,22.51,66.5,0,0,0,0,1010.82
21:30:00,2015-02-23,22.5,65.9,0,0,0,0,1010.7
21:25:00,2015-02-23,22.56,65.2,0,0,0,0,1010.46
21:20:00,2015-02-23,22.5,65.5,0,0,0,0,1010.44
21:15:00,2015-02-23,22.52,66.5,0,0,0,0,1010.76
21:10:00,2015-02-23,22.67,66.3,0,0,0,0,1010.93
20:55:00,2015-02-23,23.5,64.4,0,0,0,0,1010.83
20:50:00,2015-02-23,23.68,64.3,0,0,0,0,1010.8
20:45:00,2015-02-23,23.8,63.7,0,0,0,0,1010.76
20:40:00,2015-02-23,23.9,62.6,0,0,0,0,1010.73
20:35:00,2015-02-23,24.06,61.4,0,0,0,0,1010.73
20:30:00,2015-02-23,24.21,60.7,0,0,0,0,1010.73
20:25:00,2015-02-23,24.31,59.5,0,0,0,0,1010.54
20:20:00,2015-02-23,24.38,59.6,0,0,0,0,1010.54
20:15:00,2015-02-23,24.4,58.3,0,0,0,0,1010.48
20:10:00,2015-02-23,24.48,57.5,0,0,0,0,1010.34
20:05:00,2015-02-23,24.66,56.9,0,0,0,0,1010.28
20:00:00,2015-02-23,24.9,57,0.9,0,0,0,1010.27
19:55:00,2015-02-23,25.14,56,0,0,0,0,1010.21
19:50:00,2015-02-23,25.32,55.2,0.7,0,0,0,1010.05
19:45:00,2015-02-23,25.55,54.9,0.4,0,0,0,1010.01
19:40:00,2015-02-23,25.88,55,0,359,0,0,1009.98
19:35:00,2015-02-23,26.18,53.8,0,359,0,0,1009.79
19:30:00,2015-02-23,26.38,53.6,0,359,0,0,1009.76
19:25:00,2015-02-23,26.71,53.1,0,359,0,0,1009.81
