06:30:00,2016-08-10,24.1,88.4,0,228,0,45,1002.49
06:25:00,2016-08-10,24,88.3,0.3,228,0,37,1002.43
06:20:00,2016-08-10,23.99,88.4,0.1,227,0,30,1002.49
06:15:00,2016-08-10,23.98,88.3,0.6,219,0,24,1002.4
06:10:00,2016-08-10,23.98,88.4,0.2,229,0,18,1002.4
06:05:00,2016-08-10,24.06,88.3,0.1,160,0,11,1002.45
06:00:00,2016-08-10,24.08,88.2,0,272,0,4,1002.39
05:55:00,2016-08-10,24.14,88.1,0,272,0,0,1002.41
05:50:00,2016-08-10,24.2,88.1,0.1,272,0,0,1002.2
05:45:00,2016-08-10,24.25,87.8,1.7,251,0,0,1002.32
05:40:00,2016-08-10,24.18,88,0,239,0,0,1002.2
05:35:00,2016-08-10,24.26,87.9,0.1,239,0,0,1002.26
05:30:00,2016-08-10,24.32,87.8,0,239,0,0,1002.22
05:25:00,2016-08-10,24.34,87.6,0.1,239,0,0,1002.1
05:20:00,2016-08-10,24.38,87.5,0,238,0,0,1001.97
05:15:00,2016-08-10,24.43,87.5,0.8,249,0,0,1001.94
05:10:00,2016-08-10,24.48,87.3,3.7,217,0,0,1001.79
05:05:00,2016-08-10,24.41,87.5,1.6,261,0,0,1001.94
05:00:00,2016-08-10,24.43,87.5,2.7,258,0,0,1001.79
04:55:00,2016-08-10,24.48,87.4,1,248,0,0,1001.85
04:50:00,2016-08-10,24.58,87.1,3.7,230,0,0,1001.87
04:45:00,2016-08-10,24.66,87,3.6,230,0,0,1001.86
04:40:00,2016-08-10,24.66,87,1.4,237,0,0,1001.83
04:35:00,2016-08-10,24.71,87,2.2,237,0,0,1001.93
04:30:00,2016-08-10,24.75,86.9,3.1,203,0,0,1001.85
04:25:00,2016-08-10,24.76,87,2.8,218,0,0,1001.83
04:20:00,2016-08-10,24.81,86.9,3.5,216,0,0,1001.85
04:15:00,2016-08-10,24.85,86.8,3.2,236,0,0,1001.92
04:10:00,2016-08-10,24.74,87.2,1,245,0,0,1001.86
04:00:00,2016-08-10,24.71,87.4,1.2,277,0,0,1001.86
03:55:00,2016-08-10,24.73,87.5,0,273,0,0,1001.79
03:50:00,2016-08-10,24.75,87.4,0.8,273,0,0,1001.73
03:45:00,2016-08-10,24.7,87.4,4.4,221,0,0,1001.68
03:40:00,2016-08-10,24.62,87.8,0.8,292,0,0,1001.47
03:35:00,2016-08-10,24.54,87.9,3.4,268,0,0,1001.45
03:30:00,2016-08-10,24.42,88.2,0,199,0,0,1001.46
03:25:00,2016-08-10,24.37,88.2,0,199,0,0,1001.49
03:20:00,2016-08-10,24.29,88.2,1.5,198,0,0,1001.39
03:15:00,2016-08-10,24.24,88.4,0.1,321,0,0,1001.39
03:10:00,2016-08-10,24.28,88.3,0.3,322,0,0,1001.23
03:05:00,2016-08-10,24.28,88.4,0,323,0,0,1001.17
03:00:00,2016-08-10,24.27,88.4,0.2,323,0,0,1001.11
02:55:00,2016-08-10,24.26,88.5,1.1,258,0,0,1001.26
02:50:00,2016-08-10,24.19,88.5,0,43,0,0,1001.3
02:45:00,2016-08-10,24.18,88.5,0,43,0,0,1001.35
02:40:00,2016-08-10,24.18,88.5,0.1,0,0,0,1001.15
02:35:00,2016-08-10,24.23,88.4,0,113,0,0,1001.26
02:30:00,2016-08-10,24.22,88.5,0.5,11,0,0,1001.18
02:25:00,2016-08-10,24.31,88.4,0,296,0,0,1001.26
02:20:00,2016-08-10,24.35,88.4,0.4,296,0,0,1001.38
02:15:00,2016-08-10,24.29,88.5,0.6,29,0,0,1001.41
02:10:00,2016-08-10,24.35,88.4,0,150,0,0,1001.52
02:05:00,2016-08-10,24.41,88.4,0,150,0,0,1001.7
02:00:00,2016-08-10,24.49,88.2,0,150,0,0,1001.78
01:55:00,2016-08-10,24.48,88.2,0,150,0,0,1001.72
01:50:00,2016-08-10,24.52,88.2,0.1,149,0,0,1001.72
01:45:00,2016-08-10,24.52,88.2,0.1,146,0,0,1001.78
01:40:00,2016-08-10,24.52,88.2,0.3,153,0,0,1001.82
01:35:00,2016-08-10,24.49,88.3,0,206,0,0,1001.88
01:30:00,2016-08-10,24.43,88.4,0.2,154,0,0,1001.96
01:25:00,2016-08-10,24.36,88.5,1.7,246,0,0,1001.97
01:20:00,2016-08-10,24.34,88.7,0.1,216,0,0,1002.06
01:15:00,2016-08-10,24.34,88.7,0,218,0,0,1002.07
01:10:00,2016-08-10,24.33,88.7,0,218,0,0,1002.04
