15:45:00,2019-04-25,35,40.7,0,295,0,420,1013.49
15:40:00,2019-04-25,34.12,42.2,0,295,0,534,1013.55
15:35:00,2019-04-25,33.55,47.2,0,295,0,556,1013.54
15:30:00,2019-04-25,32.92,48.7,0,295,0,509,1013.72
15:25:00,2019-04-25,33.04,41.9,0,295,0,165,1013.81
15:20:00,2019-04-25,33.12,41,0.1,295,0,132,1014.12
15:15:00,2019-04-25,33.48,42.2,0,356,0,243,1014.3
15:10:00,2019-04-25,32.61,45.4,0.4,298,0,603,1014.38
15:05:00,2019-04-25,31.67,46.9,5.9,336,0,633,1014.24
15:00:00,2019-04-25,32.26,44,1.6,286,0,610,1014.39
14:55:00,2019-04-25,32.64,47.6,1.7,329,0,377,1014.5
14:50:00,2019-04-25,31.7,45.2,7.2,324,0,494,1014.41
14:45:00,2019-04-25,31.8,42.6,12.9,327,0,177,1014.52
14:40:00,2019-04-25,31.51,42.6,7.6,299,0,127,1014.51
14:35:00,2019-04-25,31.7,46.1,17.9,307,0,108,1014.68
14:30:00,2019-04-25,32.03,45.6,16.7,287,0,83,1014.68
14:25:00,2019-04-25,32.03,50.4,16.4,278,0,59,1014.74
14:05:00,2019-04-25,34.91,44,0.2,307,0,39,1014.89
14:00:00,2019-04-25,35.17,42.3,0,334,0,50,1014.67
13:55:00,2019-04-25,35.32,41.4,0,334,0,65,1014.89
13:50:00,2019-04-25,35.56,41.7,0,334,0,90,1015.17
13:45:00,2019-04-25,35.92,40.4,0,334,0,127,1015.1
13:40:00,2019-04-25,36.16,40.9,0,247,0,138,1015.24
13:35:00,2019-04-25,36.41,42.5,0,247,0,198,1015.51
13:30:00,2019-04-25,36.77,42.3,0,247,0,185,1015.44
13:25:00,2019-04-25,37.4,40.3,0.5,247,0,199,1015.62
13:20:00,2019-04-25,37.52,42.3,0,309,0,616,1015.55
13:15:00,2019-04-25,37.29,37.8,0,309,0,276,1015.91
13:10:00,2019-04-25,37.19,36.9,0,309,0,243,1015.88
13:05:00,2019-04-25,36.59,39.2,0,309,0,422,1015.94
13:00:00,2019-04-25,36.48,37.5,0,309,0,210,1016.05
12:55:00,2019-04-25,36.92,37.7,0,309,0,193,1015.95
12:50:00,2019-04-25,37.31,36.6,0,309,0,218,1016.1
12:45:00,2019-04-25,37.64,34.9,1.1,309,0,130,1016.33
12:40:00,2019-04-25,38.42,36.2,2.4,311,0,679,1016.43
12:35:00,2019-04-25,38.9,34.6,0.2,255,0,714,1016.66
12:30:00,2019-04-25,39.27,36.7,0.1,319,0,666,1016.9
12:25:00,2019-04-25,39.19,37.8,0.1,74,0,746,1016.94
12:20:00,2019-04-25,39.21,36.2,0,74,0,299,1017.12
12:15:00,2019-04-25,39.56,37,0.1,74,0,263,1017.15
12:10:00,2019-04-25,39.03,37.3,0,241,0,764,1017.29
12:05:00,2019-04-25,38.57,36.7,0,241,0,732,1017.41
12:00:00,2019-04-25,37.81,40.4,0,241,0,522,1017.41
11:55:00,2019-04-25,36.61,40,0,241,0,710,1017.58
11:50:00,2019-04-25,36.7,39.5,1,241,0,732,1017.68
11:45:00,2019-04-25,37.84,38,0.8,52,0,732,1017.79
11:40:00,2019-04-25,38.29,39.3,0,37,0,706,1017.84
11:35:00,2019-04-25,38.21,41.7,0,104,0,702,1017.99
11:30:00,2019-04-25,37.6,40.8,0,0,0,685,1018.07
11:25:00,2019-04-25,37.91,39.5,0.1,81,0,690,1018.08
11:20:00,2019-04-25,37.37,39.8,0,145,0,684,1018.17
11:15:00,2019-04-25,37.06,41.5,0,145,0,670,1018.25
11:10:00,2019-04-25,37,42.1,0,145,0,675,1018.31
11:05:00,2019-04-25,36.52,41.8,0,144,0,659,1018.36
11:00:00,2019-04-25,36.26,41.5,0,83,0,656,1018.44
10:55:00,2019-04-25,36.33,42.8,0,77,0,651,1018.55
10:50:00,2019-04-25,35.76,44,0,77,0,652,1018.44
10:45:00,2019-04-25,35.59,43.3,0,77,0,652,1018.64
10:40:00,2019-04-25,35.11,47.6,0,77,0,612,1018.72
10:35:00,2019-04-25,34.76,46.3,0,77,0,612,1018.69
10:30:00,2019-04-25,34.33,48.1,0,77,0,601,1018.76
10:25:00,2019-04-25,34.4,46.8,0,77,0,614,1018.75
