09:25:00,2016-09-10,28.98,74.5,3.6,233,0,167,1006.66
09:20:00,2016-09-10,28.75,79.5,1.4,203,0,167,1006.75
09:15:00,2016-09-10,28.41,79.9,2,210,0,175,1006.66
09:10:00,2016-09-10,28.42,77.7,3.4,2,0,152,1006.58
09:00:00,2016-09-10,28.42,79.2,0.3,16,0,174,1006.63
08:55:00,2016-09-10,28.34,79.7,0.1,134,0,156,1006.55
08:50:00,2016-09-10,28.3,80.3,0,220,0,121,1006.53
03:15:00,2016-09-10,25.39,92,0,154,0,4,1005.3
03:05:00,2016-09-10,25.38,91.3,0,154,0,4,1005.12
03:00:00,2016-09-10,25.45,91.2,0,154,0,4,1005.14
02:50:00,2016-09-10,25.58,90.9,0,154,0,4,1005.26
02:45:00,2016-09-10,25.65,90.6,0,154,0,4,1005.36
02:40:00,2016-09-10,25.68,90.6,0,154,0,4,1005.44
02:35:00,2016-09-10,25.75,90,0,154,0,4,1005.47
02:30:00,2016-09-10,25.84,89.7,0,154,0,4,1005.5
02:20:00,2016-09-10,26.09,89.4,0,154,0,4,1025.67
02:15:00,2016-09-10,26.16,88.9,0,154,0,4,1025.73
02:10:00,2016-09-10,26.21,88.4,0,154,0,4,1025.78
02:05:00,2016-09-10,26.39,88.4,0,154,0,4,1005.87
02:00:00,2016-09-10,26.58,88.4,0,154,0,4,1005.9
01:55:00,2016-09-10,26.66,87.7,0,154,0,4,1025.87
01:50:00,2016-09-10,26.61,85.6,0,154,0,4,1005.81
01:45:00,2016-09-10,26.65,86.8,0,154,0,4,1025.87
01:40:00,2016-09-10,26.67,87.2,0.5,154,0,4,1005.84
01:35:00,2016-09-10,26.61,87.1,0.6,194,0,5,1006.01
01:25:00,2016-09-10,26.64,87.7,1.1,151,0,3,1026.1
01:20:00,2016-09-10,26.7,88,1.3,208,0,5,1006.13
01:15:00,2016-09-10,26.75,87.7,1.4,193,0,5,1026.25
01:05:00,2016-09-10,26.71,86.8,1.5,155,0,5,1006.23
01:00:00,2016-09-10,26.61,87.3,3.1,154,0,5,1006.34
00:50:00,2016-09-10,26.7,87.7,1,168,0,0,1006.43
00:45:00,2016-09-10,26.73,87.3,1.3,193,0,5,1006.46
00:40:00,2016-09-10,26.85,86.7,0.6,181,0,5,1026.56
00:35:00,2016-09-10,27.02,85.9,1.2,137,0,3,1026.56
00:30:00,2016-09-10,27.12,85,1.6,162,0,3,1006.59
00:20:00,2016-09-10,27.17,84.6,0.5,172,0,3,1006.68
00:10:00,2016-09-10,27.16,85.9,0.5,162,0,3,1006.73
00:05:00,2016-09-10,27.18,86.1,0.9,175,0,4,1006.71
00:00:00,2016-09-10,27.16,85.9,0.6,140,0,5,1006.73
23:55:00,2016-09-09,27.1,85.8,1.1,138,0,5,1026.79
23:50:00,2016-09-09,27.1,86.7,0.1,175,0,5,1006.88
23:45:00,2016-09-09,27.08,86.8,0,175,0,5,1006.91
23:40:00,2016-09-09,27.03,87.1,0.6,164,0,5,1006.94
23:35:00,2016-09-09,26.98,87.5,0,119,0,4,1006.94
23:30:00,2016-09-09,26.95,87.7,0,106,0,0,1026.97
23:25:00,2016-09-09,26.81,87,0.1,106,0,0,1006.91
23:20:00,2016-09-09,26.71,87.2,0,201,0,5,1007.07
23:15:00,2016-09-09,26.7,87.9,0.1,201,0,5,1026.97
23:10:00,2016-09-09,26.68,87.8,0,201,0,5,1006.94
23:05:00,2016-09-09,26.76,88.1,2,201,0,5,1006.94
23:00:00,2016-09-09,26.86,88.5,0,201,0,5,1006.94
22:55:00,2016-09-09,26.92,88.5,1,201,0,5,1006.94
22:45:00,2016-09-09,27.05,87,1.9,200,0,5,1006.85
22:40:00,2016-09-09,27.19,85.6,0,196,0,5,1006.94
22:35:00,2016-09-09,27.21,85.3,0,196,0,5,1026.88
22:30:00,2016-09-09,27.2,85.4,1.3,243,0,5,1026.82
22:25:00,2016-09-09,27.16,85.1,0.3,175,0,5,1007.01
22:20:00,2016-09-09,27.18,86.3,1,214,0,5,1007.01
22:15:00,2016-09-09,27.21,87.3,0.6,214,0,6,1007.04
22:10:00,2016-09-09,27.14,88.1,0.6,214,0,6,1007.1
22:05:00,2016-09-09,27.18,88.4,1.1,214,0,6,1007.09
21:55:00,2016-09-09,27.34,87.9,1.2,138,0,5,1007.09
21:50:00,2016-09-09,27.4,87.5,1.4,156,0,3,1007.24
21:45:00,2016-09-09,27.43,87.5,4,207,0,5,1007.18
21:40:00,2016-09-09,27.42,87.5,4.6,218,0,5,1027.03
21:35:00,2016-09-09,27.44,87.8,2.5,208,0,5,1007.09
21:30:00,2016-09-09,27.41,87.4,1.9,191,0,5,1007.12
21:25:00,2016-09-09,27.37,87.6,1.4,118,0,5,1007.24
21:20:00,2016-09-09,27.39,88,0,233,0,6,1007.15
21:15:00,2016-09-09,27.45,87.8,0.3,233,0,6,1027.12
21:10:00,2016-09-09,27.53,87.4,0.3,233,0,6,1007.03
21:05:00,2016-09-09,27.66,86.8,0,233,0,6,1006.93
