12:30:00,2019-09-11,30.4,0,5.9,44,0,121,1096.06
12:25:00,2019-09-11,30.4,0,7.9,48,0,243,1096.06
12:20:00,2019-09-11,30.4,0,6.9,38,0,178,1096.06
12:15:00,2019-09-11,30.4,0,2.1,55,0,164,1096.06
12:10:00,2019-09-11,30.4,0,4.6,50,0,185,1096.06
12:05:00,2019-09-11,30.4,0,3,45,0,270,1096.06
12:00:00,2019-09-11,30.4,0,2,35,0,229,1096.02
11:55:00,2019-09-11,30.4,0,2.2,58,0,234,1096.02
11:50:00,2019-09-11,30.4,0,4.1,42,0,269,1096.02
11:40:00,2019-09-11,30.4,0,3.1,32,0,512,1096.02
11:35:00,2019-09-11,30.4,0,2,56,0,433,1096.02
11:30:00,2019-09-11,30.4,0,2.5,42,0,348,1096.02
11:25:00,2019-09-11,30.4,0,4.6,54,0,335,1096.06
11:20:00,2019-09-11,30.4,0,5,32,0,357,1096.02
11:15:00,2019-09-11,30.4,0,2.1,33,0,370,1096.02
11:10:00,2019-09-11,30.4,0,1.8,31,0,264,1096.02
11:05:00,2019-09-11,30.4,0,5.7,33,0,328,1096.02
11:00:00,2019-09-11,30.4,0,3.8,25,0,561,1096.06
10:55:00,2019-09-11,30.4,0,3.9,37,0,385,1096.02
10:50:00,2019-09-11,30.4,0,3.2,54,0,345,1096.02
10:40:00,2019-09-11,30.4,0,4,61,0,487,1096.02
10:35:00,2019-09-11,30.4,0,2.4,30,0.3,407,1096.02
10:30:00,2019-09-11,30.4,0,0.5,51,0,428,1096.06
