DPTAW,2012-11-05,14:25:00,540118-001,361,0,71,0,0,0,0,71,0,,50,0,0,,0,0,0,,15.8,0,0,18.8,14.4,892
DPTAW,2012-11-05,14:20:00,540118-001,362,3.2,49,0,0,0,0,49,0,,50,0,0,,0,0,0,,15.8,0,0,18.9,14.4,942
DPTAW,2012-11-05,14:15:00,540118-001,363,3.2,112,0,0,0,0,112,0,,50,0,0,,0,0,0,,16,0,0,19.6,14.4,465
DPTAW,2012-11-05,14:10:00,540118-001,364,0,314,0,0,0,0,314,0,,50,0,0,,0,0,0,,15.3,0,0,18,14.4,319
DPTAW,2012-11-05,14:05:00,540118-001,365,3.2,107,0,0,0,0,107,0,,50,0,0,,0,0,0,,15.4,0,0,17.2,14.4,828
DPTAW,2012-11-05,14:00:00,540118-001,366,3.2,63,0,0,0,0,63,0,,50,0,0,,0,0,0,,14.7,0,0,18.6,14.4,1000
DPTAW,2012-11-05,13:55:00,540118-001,367,3.2,218,0,0,0,0,218,0,,50,0,0,,0,0,0,,15.3,0,0,18.7,14.4,1012
DPTAW,2012-11-05,13:50:00,540118-001,368,0,297,0,0,0,0,297,0,,50,0,0,,0,0,0,,15.9,0,0,19,14.4,753
DPTAW,2012-11-05,13:45:00,540118-001,369,3.2,202,0,0,0,0,202,0,,50,0,0,,0,0,0,,16,0,0,18.7,14.4,1049
DPTAW,2012-11-05,13:40:00,540118-001,370,3.2,193,0,0,0,0,193,0,,50,0,0,,0,0,0,,16.3,0,0,18.6,14.4,1034
DPTAW,2012-11-05,13:35:00,540118-001,371,0,116,0,0,0,0,116,0,,50,0,0,,0,0,0,,16.2,0,0,18.8,14.4,1023
DPTAW,2012-11-05,13:30:00,540118-001,372,3.2,29,0,0,0,0,29,0,,50,0,0,,0,0,0,,16.9,0,0,19.4,14.4,693
DPTAW,2012-11-05,13:25:00,540118-001,373,3.2,47,0,0,0,0,47,0,,50,0,0,,0,0,0,,16.8,0,0,18,14.4,304
DPTAW,2012-11-05,13:20:00,540118-001,374,3.2,81,0,0,0,0,81,0,,50,0,0,,0,0,0,,16.3,0,0,17.5,14.4,1001
DPTAW,2012-11-05,13:15:00,540118-001,375,3.2,14,0,0,0,0,14,0,,50,0,0,,0,0,0,,16.5,0,0,18.9,14.4,1063
DPTAW,2012-11-05,13:10:00,540118-001,376,3.2,214,0,0,0,0,214,0,,50,0,0,,0,0,0,,16,0,0,18.9,14.4,1105
DPTAW,2012-11-05,13:05:00,540118-001,377,0,349,0,0,0,0,349,0,,50,0,0,,0,0,0,,16.5,0,0,19.7,14.4,521
DPTAW,2012-11-05,13:00:00,540118-001,378,3.2,195,0,0,0,0,195,0,,50,0,0,,0,0,0,,16.8,0,0,18,14.4,301
DPTAW,2012-11-05,12:55:00,540118-001,379,0,348,0,0,0,0,348,0,,50,0,0,,0,0,0,,17,0,0,17.4,14.4,603
DPTAW,2012-11-05,12:50:00,540118-001,380,3.2,100,0,0,0,0,100,0,,50,0,0,,0,0,0,,16.9,0,0,18.5,14.4,1009
DPTAW,2012-11-05,12:45:00,540118-001,381,3.2,146,0,0,0,0,146,0,,50,0,0,,0,0,0,,16.9,0,0,18.4,14.4,1149
DPTAW,2012-11-05,12:40:00,540118-001,382,3.2,217,0,0,0,0,217,0,,50,0,0,,0,0,0,,17.5,0,0,18.5,14.4,1157
DPTAW,2012-11-05,12:35:00,540118-001,383,0,283,0,0,0,0,283,0,,50,0,0,,0,0,0,,18,0,0,18.5,14.4,1148
DPTAW,2012-11-05,12:30:00,540118-001,384,3.2,105,0,0,0,0,105,0,,50,0,0,,0,0,0,,17.2,0,0,18.6,14.4,1124
DPTAW,2012-11-05,12:25:00,540118-001,385,3.2,101,0,0,0,0,101,0,,50,0,0,,0,0,0,,17,0,0,18.5,14.4,1109
DPTAW,2012-11-05,12:20:00,540118-001,386,3.2,25,0,0,0,0,25,0,,50,0,0,,0,0,0,,17.2,0,0,18.6,14.4,1038
DPTAW,2012-11-05,12:15:00,540118-001,387,3.2,212,0,0,0,0,212,0,,50,0,0,,0,0,0,,17.7,0,0,18,14.4,1099
DPTAW,2012-11-05,12:10:00,540118-001,388,3.2,202,0,0,0,0,202,0,,50,0,0,,0,0,0,,18,0,0,18.7,14.4,470
DPTAW,2012-11-05,12:05:00,540118-001,389,3.2,216,0,0,0,0,216,0,,50,0,0,,0,0,0,,18.2,0,0,18.4,14.4,1139
DPTAW,2012-11-05,12:00:00,540118-001,390,0,115,0,0,0,0,115,0,,50,0,0,,0,0,0,,17.8,0,0,18.5,14.4,1073
DPTAW,2012-11-05,11:55:00,540118-001,391,3.2,33,0,0,0,0,33,0,,50,0,0,,0,0,0,,17.9,0,0,18.6,14.4,1064
DPTAW,2012-11-05,11:50:00,540118-001,392,3.2,34,0,0,0,0,34,0,,50,0,0,,0,0,0,,18,0,0,19.1,14.4,1021
DPTAW,2012-11-05,11:45:00,540118-001,393,3.2,32,0,0,0,0,32,0,,50,0,0,,0,0,0,,18.2,0,0,19.4,14.4,495
DPTAW,2012-11-05,11:40:00,540118-001,394,3.2,65,0,0,0,0,65,0,,50,0,0,,0,0,0,,18.5,0,0,17,14.4,610
DPTAW,2012-11-05,11:35:00,540118-001,395,3.2,181,0,0,0,0,181,0,,50,0,0,,0,0,0,,18.2,0,0,18.7,14.4,393
DPTAW,2012-11-05,11:30:00,540118-001,396,3.2,210,0,0,0,0,210,0,,50,0,0,,0,0,0,,18.4,0,0,18.1,14.4,942
DPTAW,2012-11-05,11:25:00,540118-001,397,0,342,0,0,0,0,342,0,,50,0,0,,0,0,0,,19.8,0,0,18.7,14.4,1015
DPTAW,2012-11-05,11:20:00,540118-001,398,3.2,152,0,0,0,0,152,0,,50,0,0,,0,0,0,,19.9,0,0,18.7,14.4,985
DPTAW,2012-11-05,11:15:00,540118-001,399,3.2,14,0,0,0,0,14,0,,50,0,0,,0,0,0,,19.3,0,0,18.7,14.4,976
DPTAW,2012-11-05,11:10:00,540118-001,400,3.2,93,0,0,0,0,93,0,,50,0,0,,0,0,0,,19.2,0,0,18.7,14.4,973
DPTAW,2012-11-05,11:05:00,540118-001,401,0,207,0,0,0,0,207,0,,50,0,0,,0,0,0,,18.8,0,0,18.7,14.4,974
DPTAW,2012-11-05,11:00:00,540118-001,402,3.2,162,0,0,0,0,162,0,,50,0,0,,0,0,0,,19.6,0,0,19,14.4,429
DPTAW,2012-11-05,10:55:00,540118-001,403,0,333,0,0,0,0,333,0,,50,0,0,,0,0,0,,20,0,0,17.5,14.4,930
DPTAW,2012-11-05,10:50:00,540118-001,404,3.2,172,0,0,0,0,172,0,,50,0,0,,0,0,0,,20.3,0,0,18.4,14.4,908
DPTAW,2012-11-05,10:45:00,540118-001,405,3.2,183,0,0,0,0,183,0,,50,0,0,,0,0,0,,19.7,0,0,18.2,14.4,906
DPTAW,2012-11-05,10:40:00,540118-001,406,3.2,186,0,0,0,0,186,0,,50,0,0,,0,0,0,,19.5,0,0,18.1,14.4,905
DPTAW,2012-11-05,10:35:00,540118-001,407,3.2,200,0,0,0,0,200,0,,50,0,0,,0,0,0,,20.3,0,0,18.2,14.4,896
DPTAW,2012-11-05,10:30:00,540118-001,408,0,353,0,0,0,0,353,0,,50,0,0,,0,0,0,,20.1,0,0,18.2,14.4,877
DPTAW,2012-11-05,10:25:00,540118-001,409,3.2,109,0,0,0,0,109,0,,50,0,0,,0,0,0,,20.3,0,0,18,14.4,827
DPTAW,2012-11-05,10:20:00,540118-001,410,3.2,10,0,0,0,0,10,0,,50,0,0,,0,0,0,,20,0,0,17.9,14.4,840
DPTAW,2012-11-05,10:15:00,540118-001,411,3.2,193,0,0,0,0,193,0,,50,0,0,,0,0,0,,20.4,0,0,17.7,14.4,840
DPTAW,2012-11-05,10:10:00,540118-001,412,3.2,179,0,0,0,0,179,0,,50,0,0,,0,0,0,,20.8,0,0,17.7,14.4,825
DPTAW,2012-11-05,10:05:00,540118-001,413,3.2,225,0,0,0,0,225,0,,50,0,0,,0,0,0,,21.3,0,0,17.7,14.4,778
DPTAW,2012-11-05,10:00:00,540118-001,414,0,341,0,0,0,0,341,0,,50,0,0,,0,0,0,,20.8,0,0,15.2,14.3,755
DPTAW,2012-11-05,09:55:00,540118-001,415,3.2,336,0,0,0,0,336,0,,50,0,0,,0,0,0,,20.7,0,0,15.8,14.4,795
DPTAW,2012-11-05,09:50:00,540118-001,416,3.2,192,0,0,0,0,192,0,,50,0,0,,0,0,0,,20.7,0,0,15.1,14.2,761
DPTAW,2012-11-05,09:45:00,540118-001,417,3.2,241,0,0,0,0,241,0,,50,0,0,,0,0,0,,20.7,0,0,14.8,14,742
DPTAW,2012-11-05,09:40:00,540118-001,418,0,335,0,0,0,0,335,0,,50,0,0,,0,0,0,,21.8,0,0,14.8,13.9,730
DPTAW,2012-11-05,09:35:00,540118-001,419,3.2,330,0,0,0,0,330,0,,50,0,0,,0,0,0,,21.3,0,0,14.8,13.8,705
DPTAW,2012-11-05,09:30:00,540118-001,420,3.2,164,0,0,0,0,164,0,,50,0,0,,0,0,0,,21,0,0,14.6,13.8,689
DPTAW,2012-11-05,09:25:00,540118-001,421,3.2,149,0,0,0,0,149,0,,50,0,0,,0,0,0,,21.1,0,0,14.6,13.8,672
DPTAW,2012-11-05,09:20:00,540118-001,422,3.2,341,0,0,0,0,341,0,,50,0,0,,0,0,0,,21.1,0,0,14.6,13.7,660
DPTAW,2012-11-05,09:15:00,540118-001,423,3.2,92,0,0,0,0,92,0,,50,0,0,,0,0,0,,21,0,0,14.5,13.7,645
DPTAW,2012-11-05,09:10:00,540118-001,424,3.2,345,0,0,0,0,345,0,,50,0,0,,0,0,0,,21.9,0,0,14.5,13.6,619
DPTAW,2012-11-05,09:05:00,540118-001,425,3.2,337,0,0,0,0,337,0,,50,0,0,,0,0,0,,21.6,0,0,14.5,13.6,601
DPTAW,2012-11-05,09:00:00,540118-001,426,3.2,197,0,0,0,0,197,0,,50,0,0,,0,0,0,,21.6,0,0,14.4,13.6,576
DPTAW,2012-11-05,08:55:00,540118-001,427,3.2,120,0,0,0,0,120,0,,50,0,0,,0,0,0,,21.6,0,0,14.4,13.6,550
DPTAW,2012-11-05,08:50:00,540118-001,428,3.2,151,0,0,0,0,151,0,,50,0,0,,0,0,0,,21.9,0,0,14.4,13.5,536
DPTAW,2012-11-05,08:45:00,540118-001,429,0,270,0,0,0,0,270,0,,50,0,0,,0,0,0,,21.5,0,0,14.4,13.5,520
DPTAW,2012-11-05,08:40:00,540118-001,430,3.2,63,0,0,0,0,63,0,,50,0,0,,0,0,0,,20.8,0,0,14.3,13.5,505
DPTAW,2012-11-05,08:35:00,540118-001,431,0,139,0,0,0,0,139,0,,50,0,0,,0,0,0,,20.6,0,0,14.4,13.5,490
DPTAW,2012-11-05,08:30:00,540118-001,432,3.2,65,0,0,0,0,65,0,,50,0,0,,0,0,0,,20.3,0,0,14.3,13.4,471
DPTAW,2012-11-05,08:25:00,540118-001,433,3.2,59,0,0,0,0,59,0,,50,0,0,,0,0,0,,20.1,0,0,14.3,13.4,451
DPTAW,2012-11-05,08:20:00,540118-001,434,0,139,0,0,0,0,139,0,,50,0,0,,0,0,0,,20.4,0,0,14.3,13.4,432
DPTAW,2012-11-05,08:15:00,540118-001,435,3.2,56,0,0,0,0,56,0,,50,0,0,,0,0,0,,19.6,0,0,14.3,13.4,411
DPTAW,2012-11-05,08:10:00,540118-001,436,0,138,0,0,0,0,138,0,,50,0,0,,0,0,0,,19.9,0,0,14.2,13.4,387
DPTAW,2012-11-05,08:05:00,540118-001,437,3.2,133,0,0,0,0,133,0,,50,0,0,,0,0,0,,20.7,0,0,14.2,13.4,374
DPTAW,2012-11-05,08:00:00,540118-001,438,3.2,137,0,0,0,0,137,0,,50,0,0,,0,0,0,,20.6,0,0,14.1,13.3,344
DPTAW,2012-11-05,07:55:00,540118-001,439,3.2,90,0,0,0,0,90,0,,50,0,0,,0,0,0,,21.4,0,0,14.2,13.3,316
DPTAW,2012-11-05,07:50:00,540118-001,440,3.2,68,0,0,0,0,68,0,,50,0,0,,0,0,0,,21.5,0,0,14,13.3,293
DPTAW,2012-11-05,07:45:00,540118-001,441,3.2,139,0,0,0,0,139,0,,50,0,0,,0,0,0,,21,0,0,14,13.2,266
DPTAW,2012-11-05,07:40:00,540118-001,442,3.2,76,0,0,0,0,76,0,,50,0,0,,0,0,0,,21.2,0,0,14,13.1,243
DPTAW,2012-11-05,07:35:00,540118-001,443,3.2,142,0,0,0,0,142,0,,50,0,0,,0,0,0,,21,0,0,13.8,13.1,232
DPTAW,2012-11-05,07:30:00,540118-001,444,3.2,78,0,0,0,0,78,0,,50,0,0,,0,0,0,,20.5,0,0,13.7,13,217
DPTAW,2012-11-05,07:25:00,540118-001,445,3.2,92,0,0,0,0,92,0,,50,0,0,,0,0,0,,20.6,0,0,13.7,12.9,191
DPTAW,2012-11-05,07:20:00,540118-001,446,3.2,74,0,0,0,0,74,0,,50,0,0,,0,0,0,,20.7,0,0,13.5,12.8,145
DPTAW,2012-11-05,07:15:00,540118-001,447,3.2,81,0,0,0,0,81,0,,49.6,0,0,,0,0,0,,21.2,0,0,13.4,12.8,151
DPTAW,2012-11-05,07:10:00,540118-001,448,3.2,134,0,0,0,0,134,0,,49.4,0,0,,0,0,0,,21.2,0,0,13.4,12.8,142
DPTAW,2012-11-05,07:05:00,540118-001,449,3.2,130,0,0,0,0,130,0,,48.9,0,0,,0,0,0,,21.6,0,0,13.4,12.7,126
DPTAW,2012-11-05,07:00:00,540118-001,450,3.2,45,0,0,0,0,45,0,,48.5,0,0,,0,0,0,,22.1,0,0,13.4,12.7,109
DPTAW,2012-11-05,06:55:00,540118-001,451,3.2,49,0,0,0,0,49,0,,49.4,0,0,,0,0,0,,21.2,0,0,12.9,12.7,88
DPTAW,2012-11-05,06:50:00,540118-001,452,3.2,82,0,0,0,0,82,0,,48.8,0,0,,0,0,0,,21.8,0,0,12.8,12.7,65
DPTAW,2012-11-05,06:45:00,540118-001,453,3.2,111,0,0,0,0,111,0,,49,0,0,,0,0,0,,21.7,0,0,12.7,12.7,43
DPTAW,2012-11-05,06:40:00,540118-001,454,3.2,79,0,0,0,0,79,0,,49.1,0,0,,0,0,0,,21.7,0,0,12.7,12.7,31
DPTAW,2012-11-05,06:35:00,540118-001,455,3.2,69,0,0,0,0,69,0,,49.4,0,0,,0,0,0,,21.2,0,0,12.7,12.7,21
DPTAW,2012-11-05,06:30:00,540118-001,456,3.2,136,0,0,0,0,136,0,,49.5,0,0,,0,0,0,,21.1,0,0,12.7,12.7,14
DPTAW,2012-11-05,06:25:00,540118-001,457,3.2,8,0,0,0,0,8,0,,49.3,0,0,,0,0,0,,21.3,0,0,12.6,12.7,6
DPTAW,2012-11-05,06:20:00,540118-001,458,3.2,93,0,0,0,0,93,0,,49.1,0,0,,0,0,0,,21.6,0,0,11.9,12.7,4
DPTAW,2012-11-05,06:15:00,540118-001,459,3.2,49,0,0,0,0,49,0,,48.1,0,0,,0,0,0,,22.6,0,0,9.3,12.7,0
DPTAW,2012-11-05,06:10:00,540118-001,460,0,102,0,0,0,0,102,0,,48.6,0,0,,0,0,0,,22.2,0,0,6.3,12.7,0
DPTAW,2012-11-05,06:05:00,540118-001,461,3.2,95,0,0,0,0,95,0,,49.6,0,0,,0,0,0,,21,0,0,3.2,12.7,0
DPTAW,2012-11-05,06:00:00,540118-001,462,0,96,0,0,0,0,96,0,,48.7,0,0,,0,0,0,,22,0,0,1.5,12.7,0
DPTAW,2012-11-05,05:55:00,540118-001,463,3.2,42,0,0,0,0,42,0,,49.6,0,0,,0,0,0,,21,0,0,0.5,12.7,0
DPTAW,2012-11-05,05:50:00,540118-001,464,3.2,61,0,0,0,0,61,0,,48.2,0,0,,0,0,0,,22.4,0,0,0.7,12.7,0
DPTAW,2012-11-05,05:45:00,540118-001,465,3.2,58,0,0,0,0,58,0,,48.9,0,0,,0,0,0,,21.7,0,0,0.3,12.7,0
DPTAW,2012-11-05,05:40:00,540118-001,466,3.2,56,0,0,0,0,56,0,,48.7,0,0,,0,0,0,,21.8,0,0,0.2,12.7,0
DPTAW,2012-11-05,05:35:00,540118-001,467,3.2,56,0,0,0,0,56,0,,49.3,0,0,,0,0,0,,21.2,0,0,0.3,12.7,0
DPTAW,2012-11-05,05:30:00,540118-001,468,3.2,95,0,0,0,0,95,0,,48.9,0,0,,0,0,0,,21.6,0,0,0.1,12.7,0
DPTAW,2012-11-05,05:25:00,540118-001,469,3.2,42,0,0,0,0,42,0,,49.5,0,0,,0,0,0,,20.9,0,0,0.2,12.7,0
DPTAW,2012-11-05,05:20:00,540118-001,470,3.2,54,0,0,0,0,54,0,,49,0,0,,0,0,0,,21.5,0,0,0.5,12.7,0
DPTAW,2012-11-05,05:15:00,540118-001,471,0,105,0,0,0,0,105,0,,48.4,0,0,,0,0,0,,22.2,0,0,0.5,12.7,0
DPTAW,2012-11-05,05:10:00,540118-001,472,3.2,91,0,0,0,0,91,0,,48.5,0,0,,0,0,0,,22.1,0,0,0.6,12.7,0
DPTAW,2012-11-05,05:05:00,540118-001,473,0,86,0,0,0,0,86,0,,49.2,0,0,,0,0,0,,21.3,0,0,0.6,12.7,0
DPTAW,2012-11-05,05:00:00,540118-001,474,3.2,23,0,0,0,0,23,0,,49.9,0,0,,0,0,0,,20.8,0,0,0.3,12.7,0
DPTAW,2012-11-05,04:55:00,540118-001,475,3.2,92,0,0,0,0,92,0,,49.7,0,0,,0,0,0,,21.1,0,0,0.3,12.7,0
DPTAW,2012-11-05,04:50:00,540118-001,476,3.2,46,0,0,0,0,46,0,,49.6,0,0,,0,0,0,,21.3,0,0,0.6,12.7,0
DPTAW,2012-11-05,04:45:00,540118-001,477,3.2,37,0,0,0,0,37,0,,49.9,0,0,,0,0,0,,20.9,0,0,0.6,12.7,0
DPTAW,2012-11-05,04:40:00,540118-001,478,0,90,0,0,0,0,90,0,,49.9,0,0,,0,0,0,,20.9,0,0,0.4,12.7,0
DPTAW,2012-11-05,04:35:00,540118-001,479,3.2,50,0,0,0,0,50,0,,49.1,0,0,,0,0,0,,21.7,0,0,0.6,12.7,0
DPTAW,2012-11-05,04:30:00,540118-001,480,3.2,47,0,0,0,0,47,0,,49.3,0,0,,0,0,0,,21.5,0,0,0.6,12.7,0
DPTAW,2012-11-05,04:25:00,540118-001,481,0,86,0,0,0,0,86,0,,48.8,0,0,,0,0,0,,22.1,0,0,0.6,12.7,0
DPTAW,2012-11-05,04:20:00,540118-001,482,3.2,43,0,0,0,0,43,0,,49.5,0,0,,0,0,0,,21.4,0,0,0.4,12.7,0
DPTAW,2012-11-05,04:15:00,540118-001,483,3.2,47,0,0,0,0,47,0,,48.9,0,0,,0,0,0,,22,0,0,0.2,12.7,0
DPTAW,2012-11-05,04:10:00,540118-001,484,3.2,87,0,0,0,0,87,0,,49.2,0,0,,0,0,0,,21.7,0,0,0.5,12.7,0
DPTAW,2012-11-05,04:05:00,540118-001,485,3.2,87,0,0,0,0,87,0,,50,0,0,,0,0,0,,20.7,0,0,0.6,12.7,0
DPTAW,2012-11-05,04:00:00,540118-001,486,3.2,54,0,0,0,0,54,0,,49.8,0,0,,0,0,0,,21.1,0,0,0.3,12.7,0
DPTAW,2012-11-05,03:55:00,540118-001,487,3.2,47,0,0,0,0,47,0,,50,0,0,,0,0,0,,20.7,0,0,0.5,12.7,0
DPTAW,2012-11-05,03:50:00,540118-001,488,3.2,25,0,0,0,0,25,0,,50,0,0,,0,0,0,,20.5,0,0,0.6,12.7,0
DPTAW,2012-11-05,03:45:00,540118-001,489,3.2,49,0,0,0,0,49,0,,49.9,0,0,,0,0,0,,20.9,0,0,0.3,12.7,0
DPTAW,2012-11-05,03:40:00,540118-001,490,3.2,41,0,0,0,0,41,0,,49.7,0,0,,0,0,0,,21,0,0,0.5,12.7,0
DPTAW,2012-11-05,03:35:00,540118-001,491,3.2,57,0,0,0,0,57,0,,50,0,0,,0,0,0,,20.6,0,0,0.1,12.7,0
DPTAW,2012-11-05,03:30:00,540118-001,492,0,91,0,0,0,0,91,0,,50,0,0,,0,0,0,,20.5,0,0,0.2,12.7,0
DPTAW,2012-11-05,03:25:00,540118-001,493,3.2,41,0,0,0,0,41,0,,50,0,0,,0,0,0,,20.3,0,0,0.3,12.7,0
DPTAW,2012-11-05,03:20:00,540118-001,494,3.2,31,0,0,0,0,31,0,,50,0,0,,0,0,0,,20.3,0,0,0.5,12.7,0
DPTAW,2012-11-05,03:15:00,540118-001,495,3.2,36,0,0,0,0,36,0,,49.9,0,0,,0,0,0,,20.8,0,0,0.5,12.7,0
DPTAW,2012-11-05,03:10:00,540118-001,496,3.2,103,0,0,0,0,103,0,,49.2,0,0,,0,0,0,,21.7,0,0,0.3,12.7,0
DPTAW,2012-11-05,03:05:00,540118-001,497,3.2,103,0,0,0,0,103,0,,49.4,0,0,,0,0,0,,21.4,0,0,0.1,12.7,0
DPTAW,2012-11-05,03:00:00,540118-001,498,0,107,0,0,0,0,107,0,,50,0,0,,0,0,0,,20.5,0,0,0.3,12.7,0
DPTAW,2012-11-05,02:55:00,540118-001,499,3.2,117,0,0,0,0,117,0,,50,0,0,,0,0,0,,19.7,0,0,0.2,12.7,0
DPTAW,2012-11-05,02:50:00,540118-001,500,3.2,62,0,0,0,0,62,0,,50,0,0,,0,0,0,,20.4,0,0,0.5,12.7,0
DPTAW,2012-11-05,02:45:00,540118-001,501,3.2,56,0,0,0,0,56,0,,49.5,0,0,,0,0,0,,21.1,0,0,0.2,12.7,0
DPTAW,2012-11-05,02:40:00,540118-001,502,3.2,61,0,0,0,0,61,0,,49.3,0,0,,0,0,0,,21.4,0,0,0.5,12.7,0
DPTAW,2012-11-05,02:35:00,540118-001,503,3.2,53,0,0,0,0,53,0,,50,0,0,,0,0,0,,20.8,0,0,0.7,12.7,0
DPTAW,2012-11-05,02:30:00,540118-001,504,3.2,105,0,0,0,0,105,0,,49.9,0,0,,0,0,0,,20.9,0,0,0.5,12.7,0
DPTAW,2012-11-05,02:25:00,540118-001,505,0,115,0,0,0,0,115,0,,49.3,0,0,,0,0,0,,21.4,0,0,0.2,12.7,0
DPTAW,2012-11-05,02:20:00,540118-001,506,3.2,56,0,0,0,0,56,0,,49.6,0,0,,0,0,0,,21.1,0,0,0.1,12.8,0
DPTAW,2012-11-05,02:15:00,540118-001,507,3.2,116,0,0,0,0,116,0,,50,0,0,,0,0,0,,20.2,0,0,0.3,12.7,0
DPTAW,2012-11-05,02:10:00,540118-001,508,3.2,119,0,0,0,0,119,0,,50,0,0,,0,0,0,,20.5,0,0,0.6,12.7,0
DPTAW,2012-11-05,02:05:00,540118-001,509,3.2,118,0,0,0,0,118,0,,50,0,0,,0,0,0,,20,0,0,0.5,12.8,0
DPTAW,2012-11-05,02:00:00,540118-001,510,3.2,51,0,0,0,0,51,0,,50,0,0,,0,0,0,,20.6,0,0,0.7,12.7,0
DPTAW,2012-11-05,01:55:00,540118-001,511,3.2,108,0,0,0,0,108,0,,50,0,0,,0,0,0,,20,0,0,0.1,12.7,0
DPTAW,2012-11-05,01:50:00,540118-001,512,3.2,28,0,0,0,0,28,0,,50,0,0,,0,0,0,,19.8,0,0,0.3,12.8,0
DPTAW,2012-11-05,01:45:00,540118-001,513,3.2,48,0,0,0,0,48,0,,50,0,0,,0,0,0,,19.5,0,0,0.5,12.7,0
DPTAW,2012-11-05,01:40:00,540118-001,514,3.2,50,0,0,0,0,50,0,,50,0,0,,0,0,0,,19.6,0,0,0.2,12.8,0
DPTAW,2012-11-05,01:35:00,540118-001,515,3.2,47,0,0,0,0,47,0,,50,0,0,,0,0,0,,20.5,0,0,0.7,12.8,0
DPTAW,2012-11-05,01:30:00,540118-001,516,0,106,0,0,0,0,106,0,,50,0,0,,0,0,0,,20.2,0,0,0.1,12.8,0
DPTAW,2012-11-05,01:25:00,540118-001,517,3.2,104,0,0,0,0,104,0,,50,0,0,,0,0,0,,19.9,0,0,0.1,12.8,0
DPTAW,2012-11-05,01:20:00,540118-001,518,3.2,57,0,0,0,0,57,0,,50,0,0,,0,0,0,,19.8,0,0,0.1,12.7,0
DPTAW,2012-11-05,01:15:00,540118-001,519,3.2,47,0,0,0,0,47,0,,50,0,0,,0,0,0,,19.2,0,0,0.1,12.8,0
DPTAW,2012-11-05,01:10:00,540118-001,520,3.2,87,0,0,0,0,87,0,,50,0,0,,0,0,0,,19.3,0,0,0.6,12.8,0
DPTAW,2012-11-05,01:05:00,540118-001,521,0,85,0,0,0,0,85,0,,50,0,0,,0,0,0,,19.6,0,0,0.6,12.8,0
DPTAW,2012-11-05,01:00:00,540118-001,522,3.2,23,0,0,0,0,23,0,,50,0,0,,0,0,0,,19.3,0,0,0.1,12.8,0
DPTAW,2012-11-05,00:55:00,540118-001,523,3.2,54,0,0,0,0,54,0,,50,0,0,,0,0,0,,19.9,0,0,0.7,12.8,0
DPTAW,2012-11-05,00:50:00,540118-001,524,3.2,67,0,0,0,0,67,0,,50,0,0,,0,0,0,,20.1,0,0,0.4,12.8,0
DPTAW,2012-11-05,00:45:00,540118-001,525,3.2,66,0,0,0,0,66,0,,50,0,0,,0,0,0,,19.8,0,0,0.1,12.8,0
DPTAW,2012-11-05,00:40:00,540118-001,526,3.2,70,0,0,0,0,70,0,,50,0,0,,0,0,0,,19.6,0,0,0.6,12.8,0
DPTAW,2012-11-05,00:35:00,540118-001,527,0,131,0,0,0,0,131,0,,50,0,0,,0,0,0,,20.3,0,0,0.6,12.8,0
DPTAW,2012-11-05,00:30:00,540118-001,528,3.2,117,0,0,0,0,117,0,,50,0,0,,0,0,0,,20.3,0,0,0.1,12.8,0
DPTAW,2012-11-05,00:25:00,540118-001,529,0,116,0,0,0,0,116,0,,50,0,0,,0,0,0,,20.9,0,0,0.2,12.8,0
DPTAW,2012-11-05,00:20:00,540118-001,530,3.2,61,0,0,0,0,61,0,,50,0,0,,0,0,0,,19.9,0,0,0.5,12.8,0
DPTAW,2012-11-05,00:15:00,540118-001,531,0,132,0,0,0,0,132,0,,50,0,0,,0,0,0,,19.7,0,0,0.6,12.8,0
DPTAW,2012-11-05,00:10:00,540118-001,532,3.2,126,0,0,0,0,126,0,,50,0,0,,0,0,0,,19.2,0,0,0.6,12.8,0
DPTAW,2012-11-05,00:05:00,540118-001,533,0,114,0,0,0,0,114,0,,50,0,0,,0,0,0,,19.9,0,0,0.2,12.8,0
DPTAW,2012-11-05,00:00:00,540118-001,534,3.2,70,0,0,0,0,70,0,,50,0,0,,0,0,0,,19.9,0,0,0.2,12.8,0
DPTAW,2012-11-04,23:55:00,540118-001,535,3.2,73,0,0,0,0,73,0,,50,0,0,,0,0,0,,19,0,0,0.6,12.8,0
DPTAW,2012-11-04,23:50:00,540118-001,536,3.2,60,0,0,0,0,60,0,,50,0,0,,0,0,0,,18.8,0,0,0.3,12.8,0
DPTAW,2012-11-04,23:45:00,540118-001,537,3.2,48,0,0,0,0,48,0,,50,0,0,,0,0,0,,19.6,0,0,0.6,12.8,0
DPTAW,2012-11-04,23:40:00,540118-001,538,0,119,0,0,0,0,119,0,,50,0,0,,0,0,0,,19.7,0,0,0.2,12.8,0
DPTAW,2012-11-04,23:35:00,540118-001,539,3.2,66,0,0,0,0,66,0,,50,0,0,,0,0,0,,19.6,0,0,0.5,12.8,0
DPTAW,2012-11-04,23:30:00,540118-001,540,3.2,70,0,0,0,0,70,0,,50,0,0,,0,0,0,,19.8,0,0,0.6,12.8,0
DPTAW,2012-11-04,23:25:00,540118-001,541,3.2,84,0,0,0,0,84,0,,50,0,0,,0,0,0,,20,0,0,0.6,12.8,0
DPTAW,2012-11-04,23:20:00,540118-001,542,3.2,80,0,0,0,0,80,0,,50,0,0,,0,0,0,,20.3,0,0,0.5,12.8,0
