DPTAW,2014-12-13,15:30:00,530502-001,356,7.2,41,0,0,0,0,41,0,,29.28,0,0,,0,0,0,,41.6,0,0,13.67,9.42,404
DPTAW,2014-12-13,15:20:00,530502-001,357,6.2,0,0,0,0,0,0,0,,29.43,0,0,,0,0,0,,41.4,0,0,13.75,9.47,443
DPTAW,2014-12-13,15:00:00,530502-001,358,2.5,22,0,0,0,0,22,0,,29.73,0,0,,0,0,0,,42.7,0,0,13.8,9.47,492
DPTAW,2014-12-13,14:55:00,530502-001,359,5.2,15,0,0,0,0,15,0,,29.6,0,0,,0,0,0,,42.3,0,0,13.75,9.45,494
DPTAW,2014-12-13,14:40:00,530502-001,360,7.7,357,0,0,0,0,357,0,,29.13,0,0,,0,0,0,,42.2,0,0,13.8,9.3,398
DPTAW,2014-12-13,09:45:00,530502-001,361,3.4,9,0,0,0,0,9,0,,23.66,0,0,,0,0,0,,55.5,0,0,13.8,9.7,577
DPTAW,2014-12-13,09:00:00,530502-001,362,6.2,0,0,0,0,0,0,0,,21.28,0,0,,0,0,0,,63.6,0,0,13.8,9.67,447
DPTAW,2014-12-13,08:55:00,530502-001,363,8.2,330,0,0,0,0,330,0,,21,0,0,,0,0,0,,65.6,0,0,13.8,9.57,432
DPTAW,2014-12-13,08:45:00,530502-001,364,8.2,265,0,0,0,0,265,0,,20.55,0,0,,0,0,0,,67.2,0,0,13.8,9.42,371
DPTAW,2014-12-13,08:40:00,530502-001,365,8.6,18,0,0,0,0,18,0,,20.4,0,0,,0,0,0,,67.7,0,0,13.8,9.25,366
DPTAW,2014-12-13,08:30:00,530502-001,366,9,32,0,0,0,0,32,0,,19.99,0,0,,0,0,0,,71.2,0,0,13.8,9.45,329
DPTAW,2014-12-13,08:25:00,530502-001,367,6.3,32,0,0,0,0,32,0,,19.64,0,0,,0,0,0,,73,0,0,13.8,9.05,324
DPTAW,2014-12-13,08:15:00,530502-001,368,6.5,351,0,0,0,0,351,0,,19.05,0,0,,0,0,0,,75.2,0,0,12.35,8.75,173
DPTAW,2014-12-13,08:10:00,530502-001,369,0,45,0,0,0,0,45,0,,18.83,0,0,,0,0,0,,76.3,0,0,8.55,8.75,108
DPTAW,2014-12-13,08:05:00,530502-001,370,3.8,331,0,0,0,0,331,0,,18.56,0,0,,0,0,0,,77.3,0,0,15.56,8.78,195
DPTAW,2014-12-13,08:00:00,530502-001,371,6.8,20,0,0,0,0,20,0,,18.38,0,0,,0,0,0,,78.6,0,0,13.91,8.83,52
DPTAW,2014-12-13,07:30:00,530502-001,372,2.9,31,0,0,0,0,31,0,,16.39,0,0,,0,0,0,,85.4,0,0,14.11,8.75,62
DPTAW,2014-12-12,17:20:00,530502-001,373,1.3,32,0,0,0,0,32,0,,26.06,0,0,,0,0,0,,55.8,0,0,13.91,8.9,29
DPTAW,2014-12-12,17:15:00,530502-001,374,3.5,19,0,0,0,0,19,0,,26.14,0,0,,0,0,0,,55,0,0,13.61,8.9,37
DPTAW,2014-12-12,17:10:00,530502-001,375,7.5,24,0,0,0,0,24,0,,26.3,0,0,,0,0,0,,54.7,0,0,13.89,9.03,47
DPTAW,2014-12-12,17:05:00,530502-001,376,5.5,87,0,0,0,0,87,0,,26.5,0,0,,0,0,0,,54,0,0,13.59,9.03,54
DPTAW,2014-12-12,16:45:00,530502-001,377,3.1,70,0,0,0,0,70,0,,27.52,0,0,,0,0,0,,51.4,0,0,13.8,9.08,117
DPTAW,2014-12-12,16:40:00,530502-001,378,4.7,50,0,0,0,0,50,0,,27.56,0,0,,0,0,0,,50,0,0,13.8,9.08,145
DPTAW,2014-12-12,16:30:00,530502-001,379,6.1,73,0,0,0,0,73,0,,27.9,0,0,,0,0,0,,50.1,0,0,13.8,9.08,165
DPTAW,2014-12-12,16:20:00,530502-001,380,3.9,48,0,0,0,0,48,0,,28.21,0,0,,0,0,0,,48.6,0,0,13.8,9.15,171
DPTAW,2014-12-12,16:15:00,530502-001,381,4.6,76,0,0,0,0,76,0,,28.21,0,0,,0,0,0,,48.2,0,0,13.67,9.08,112
DPTAW,2014-12-12,16:00:00,530502-001,382,6,42,0,0,0,0,42,0,,28.74,0,0,,0,0,0,,46.9,0,0,13.8,9.3,312
DPTAW,2014-12-12,15:50:00,530502-001,383,4.7,18,0,0,0,0,18,0,,28.74,0,0,,0,0,0,,48,0,0,13.78,9.25,304
DPTAW,2014-12-12,15:35:00,530502-001,384,6.3,16,0,0,0,0,16,0,,29.15,0,0,,0,0,0,,46.8,0,0,13.69,9.3,390
DPTAW,2014-12-12,15:10:00,530502-001,385,3.5,328,0,0,0,0,328,0,,29.89,0,0,,0,0,0,,46.3,0,0,13.67,9.35,410
DPTAW,2014-12-12,15:05:00,530502-001,386,5.1,36,0,0,0,0,36,0,,29.68,0,0,,0,0,0,,48.6,0,0,13.69,9.5,498
DPTAW,2014-12-12,13:40:00,530502-001,387,6.8,22,0,0,0,0,22,0,,30.03,0,0,,0,0,0,,45.9,0,0,13.8,9.5,558
DPTAW,2014-12-12,09:55:00,530502-001,388,5.9,102,0,0,0,0,102,0,,25.76,0,0,,0,0,0,,59.9,0,0,13.75,9.7,585
DPTAW,2014-12-12,09:30:00,530502-001,389,4,52,0,0,0,0,52,0,,25.12,0,0,,0,0,0,,62.6,0,0,13.8,9.62,519
DPTAW,2014-12-12,09:20:00,530502-001,390,5.6,354,0,0,0,0,354,0,,24.51,0,0,,0,0,0,,64.9,0,0,13.8,9.55,493
DPTAW,2014-12-12,09:05:00,530502-001,391,5.2,51,0,0,0,0,51,0,,23.74,0,0,,0,0,0,,66.9,0,0,13.78,9.5,435
DPTAW,2014-12-12,08:55:00,530502-001,392,5.3,28,0,0,0,0,28,0,,23.27,0,0,,0,0,0,,71,0,0,13.75,9.57,405
DPTAW,2014-12-12,08:50:00,530502-001,393,6.6,23,0,0,0,0,23,0,,23.09,0,0,,0,0,0,,70.7,0,0,13.75,9.55,394
DPTAW,2014-12-12,08:40:00,530502-001,394,3.8,21,0,0,0,0,21,0,,22.51,0,0,,0,0,0,,74.2,0,0,13.69,9.08,309
DPTAW,2014-12-12,08:30:00,530502-001,395,8,339,0,0,0,0,339,0,,21.91,0,0,,0,0,0,,77.5,0,0,13.8,9.3,261
DPTAW,2014-12-12,08:25:00,530502-001,396,7.3,22,0,0,0,0,22,0,,21.57,0,0,,0,0,0,,78.1,0,0,13.83,9.13,246
DPTAW,2014-12-12,08:00:00,530502-001,397,2.4,0,0,0,0,0,0,0,,20.06,0,0,,0,0,0,,86.8,0,0,13.59,8.9,66
DPTAW,2014-12-12,07:55:00,530502-001,398,2.6,6,0,0,0,0,6,0,,19.8,0,0,,0,0,0,,87.5,0,0,13.75,8.88,69
DPTAW,2014-12-12,07:50:00,530502-001,399,6.9,0,0,0,0,0,0,0,,19.48,0,0,,0,0,0,,88.5,0,0,15.67,8.83,160
DPTAW,2014-12-12,07:30:00,530502-001,400,1.3,0,0,0,0,0,0,0,,18.29,0,0,,0,0,0,,89.4,0,0,13.23,8.85,72
DPTAW,2014-12-11,17:15:00,530502-001,401,0.4,88,0,0,0,0,88,0,,29.18,0,0,,0,0,0,,48.1,0,0,13.31,8.98,33
DPTAW,2014-12-11,17:10:00,530502-001,402,0.1,88,0,0,0,0,88,0,,29.42,0,0,,0,0,0,,47.2,0,0,13.61,9.03,43
DPTAW,2014-12-11,17:05:00,530502-001,403,0.7,89,0,0,0,0,89,0,,29.6,0,0,,0,0,0,,47.1,0,0,1,9.05,55
DPTAW,2014-12-11,17:00:00,530502-001,404,0,87,0,0,0,0,87,0,,47.1,0,0,,0,0,0,,9.15,0,0,0.224,13.75,66
DPTAW,2014-12-11,16:55:00,530502-001,405,0.1,87,0,0,0,0,87,0,,29.88,0,0,,0,0,0,,46.4,0,0,13.83,9.15,82
DPTAW,2014-12-11,16:50:00,530502-001,406,0.3,87,0,0,0,0,87,0,,29.86,0,0,,0,0,0,,47.3,0,0,13.69,9.1,95
DPTAW,2014-12-11,16:45:00,530502-001,407,2.2,49,0,0,0,0,49,0,,29.85,0,0,,0,0,0,,45.6,0,0,13.67,9.15,112
DPTAW,2014-12-11,16:40:00,530502-001,408,1.2,39,0,0,0,0,39,0,,29.91,0,0,,0,0,0,,46.7,0,0,13.69,9.15,127
DPTAW,2014-12-11,16:35:00,530502-001,409,3,50,0,0,0,0,50,0,,29.92,0,0,,0,0,0,,46.2,0,0,13.75,9.15,150
DPTAW,2014-12-11,16:25:00,530502-001,410,3.4,31,0,0,0,0,31,0,,30.67,0,0,,0,0,0,,44.5,0,0,13.34,9.03,77
DPTAW,2014-12-11,16:15:00,530502-001,411,3.8,20,0,0,0,0,20,0,,30.73,0,0,,0,0,0,,44.2,0,0,13.67,9.08,116
DPTAW,2014-12-11,16:10:00,530502-001,412,3.6,21,0,0,0,0,21,0,,30.99,0,0,,0,0,0,,43.7,0,0,13.69,9.08,164
DPTAW,2014-12-11,16:05:00,530502-001,413,6.6,45,0,0,0,0,45,0,,31.06,0,0,,0,0,0,,43,0,0,13.8,9.35,274
DPTAW,2014-12-11,16:00:00,530502-001,414,5,46,0,0,0,0,46,0,,31.22,0,0,,0,0,0,,43,0,0,13.8,9.37,293
DPTAW,2014-12-11,15:55:00,530502-001,415,3.6,0,0,0,0,0,0,0,,31.31,0,0,,0,0,0,,42.6,0,0,13.8,9.37,308
DPTAW,2014-12-11,15:50:00,530502-001,416,5.1,0,0,0,0,0,0,0,,31.47,0,0,,0,0,0,,41.6,0,0,13.69,9.37,325
DPTAW,2014-12-11,15:45:00,530502-001,417,4.5,5,0,0,0,0,5,0,,31.52,0,0,,0,0,0,,43.5,0,0,13.75,9.42,351
DPTAW,2014-12-11,15:35:00,530502-001,418,6.7,288,0,0,0,0,288,0,,31.53,0,0,,0,0,0,,42.3,0,0,13.8,9.47,381
DPTAW,2014-12-11,15:25:00,530502-001,419,8.2,13,0,0,0,0,13,0,,31.66,0,0,,0,0,0,,42.3,0,0,13.8,9.47,417
DPTAW,2014-12-11,15:05:00,530502-001,420,4.7,0,0,0,0,0,0,0,,31.76,0,0,,0,0,0,,42.1,0,0,13.75,9.47,467
DPTAW,2014-12-11,14:55:00,530502-001,421,5.5,24,0,0,0,0,24,0,,32.12,0,0,,0,0,0,,41.7,0,0,13.67,9.27,350
DPTAW,2014-12-11,14:25:00,530502-001,422,6.7,32,0,0,0,0,32,0,,31.99,0,0,,0,0,0,,45.3,0,0,13.8,9.18,296
DPTAW,2014-12-11,12:40:00,530502-001,423,6,0,0,0,0,0,0,0,,31,0,0,,0,0,0,,50.3,0,0,13.8,9.05,194
DPTAW,2014-12-11,12:10:00,530502-001,424,6.2,0,0,0,0,0,0,0,,29.89,0,0,,0,0,0,,52.9,0,0,13.8,9.87,790
DPTAW,2014-12-11,09:45:00,530502-001,425,5.1,14,0,0,0,0,14,0,,26.06,0,0,,0,0,0,,68.7,0,0,13.8,9.55,559
DPTAW,2014-12-11,09:10:00,530502-001,426,7,21,0,0,0,0,21,0,,24.1,0,0,,0,0,0,,75.7,0,0,13.8,9.42,457
DPTAW,2014-12-11,09:00:00,530502-001,427,7.7,25,0,0,0,0,25,0,,23.62,0,0,,0,0,0,,78.3,0,0,13.8,9.37,428
DPTAW,2014-12-11,08:50:00,530502-001,428,3.5,0,0,0,0,0,0,0,,22.94,0,0,,0,0,0,,81,0,0,13.89,9.7,373
DPTAW,2014-12-11,08:40:00,530502-001,429,0.3,18,0,0,0,0,18,0,,22.03,0,0,,0,0,0,,86.9,0,0,13.83,9.03,295
DPTAW,2014-12-11,08:35:00,530502-001,430,0.8,18,0,0,0,0,18,0,,21.46,0,0,,0,0,0,,87.7,0,0,13.8,8.9,262
DPTAW,2014-12-11,08:30:00,530502-001,431,0.9,18,0,0,0,0,18,0,,20.97,0,0,,0,0,0,,88.1,0,0,13.8,9.1,254
DPTAW,2014-12-11,08:25:00,530502-001,432,0.4,55,0,0,0,0,55,0,,20.51,0,0,,0,0,0,,88.9,0,0,13.8,8.98,240
DPTAW,2014-12-11,08:20:00,530502-001,433,0.1,55,0,0,0,0,55,0,,20.06,0,0,,0,0,0,,89.3,0,0,13.67,8.83,204
DPTAW,2014-12-11,08:15:00,530502-001,434,0.3,55,0,0,0,0,55,0,,19.61,0,0,,0,0,0,,89.3,0,0,14.05,8.66,108
DPTAW,2014-12-11,08:05:00,530502-001,435,0.8,55,0,0,0,0,55,0,,0,0,0,,0,0,0,,89.1,0,0,13.04,8.58,136
DPTAW,2014-12-11,08:00:00,530502-001,436,0.3,55,0,0,0,0,55,0,,18.77,0,0,,0,0,0,,88.8,0,0,13.91,8.66,63
DPTAW,2014-12-11,07:50:00,530502-001,437,0,55,0,0,0,0,55,0,,18.18,0,0,,0,0,0,,88,0,0,13.59,8.58,161
DPTAW,2014-12-11,07:30:00,530502-001,438,0,55,0,0,0,0,55,0,,17.06,0,0,,0,0,0,,87.9,0,0,14,8.63,75
DPTAW,2014-12-10,17:15:00,530502-001,439,0.6,51,0,0,0,0,51,0,,28.33,0,0,,0,0,0,,53.8,0,0,8.66,8.88,33
DPTAW,2014-12-10,17:10:00,530502-001,440,3,17,0,0,0,0,17,0,,28.54,0,0,,0,0,0,,52.9,0,0,13.09,8.98,42
DPTAW,2014-12-10,17:05:00,530502-001,441,1.1,26,0,0,0,0,26,0,,28.74,0,0,,0,0,0,,52.7,0,0,9.75,8.95,52
DPTAW,2014-12-10,16:55:00,530502-001,442,1.6,58,0,0,0,0,58,0,,29.19,0,0,,0,0,0,,51.6,0,0,13.83,9.1,80
DPTAW,2014-12-10,16:50:00,530502-001,443,0.8,66,0,0,0,0,66,0,,29.48,0,0,,0,0,0,,51.2,0,0,13.8,9.08,94
DPTAW,2014-12-10,16:45:00,530502-001,444,3.1,61,0,0,0,0,61,0,,29.63,0,0,,0,0,0,,50.5,0,0,13.89,9.08,109
DPTAW,2014-12-10,16:40:00,530502-001,445,4.4,64,0,0,0,0,64,0,,29.76,0,0,,0,0,0,,50.3,0,0,13.91,9.1,128
DPTAW,2014-12-10,16:35:00,530502-001,446,3.7,36,0,0,0,0,36,0,,29.96,0,0,,0,0,0,,49.5,0,0,13.67,9.15,158
DPTAW,2014-12-10,16:30:00,530502-001,447,2.1,49,0,0,0,0,49,0,,30,0,0,,0,0,0,,50.8,0,0,13.75,9.18,181
DPTAW,2014-12-10,16:25:00,530502-001,448,3.4,87,0,0,0,0,87,0,,30.01,0,0,,0,0,0,,49,0,0,13.8,9.23,200
DPTAW,2014-12-10,16:20:00,530502-001,449,3.2,62,0,0,0,0,62,0,,30.09,0,0,,0,0,0,,50.1,0,0,13.8,9.08,138
DPTAW,2014-12-10,16:15:00,530502-001,450,3.5,1,0,0,0,0,1,0,,30.09,0,0,,0,0,0,,49.4,0,0,13.89,9.08,121
DPTAW,2014-12-10,16:10:00,530502-001,451,2.6,0,0,0,0,0,0,0,,30.31,0,0,,0,0,0,,48.3,0,0,14,9.08,133
DPTAW,2014-12-10,16:00:00,530502-001,452,4.8,0,0,0,0,0,0,0,,30.68,0,0,,0,0,0,,48.5,0,0,13.67,9.25,279
DPTAW,2014-12-10,15:50:00,530502-001,453,3.1,0,0,0,0,0,0,0,,31.01,0,0,,0,0,0,,48.3,0,0,13.75,9.35,304
DPTAW,2014-12-10,15:45:00,530502-001,454,3.2,49,0,0,0,0,49,0,,30.98,0,0,,0,0,0,,47.4,0,0,13.8,9.37,329
DPTAW,2014-12-10,15:40:00,530502-001,455,4.5,25,0,0,0,0,25,0,,30.96,0,0,,0,0,0,,49.1,0,0,13.83,9.37,345
DPTAW,2014-12-10,15:35:00,530502-001,456,5,10,0,0,0,0,10,0,,31,0,0,,0,0,0,,48.6,0,0,13.8,9.45,368
DPTAW,2014-12-10,15:30:00,530502-001,457,5.1,328,0,0,0,0,328,0,,31.14,0,0,,0,0,0,,46.9,0,0,5,9,376
DPTAW,2014-12-10,15:25:00,530502-001,458,5,3,0,0,0,0,3,0,,31.16,0,0,,0,0,0,,47.3,0,0,13.69,9.47,408
DPTAW,2014-12-10,15:10:00,530502-001,459,3.6,359,0,0,0,0,359,0,,30.85,0,0,,0,0,0,,47,0,0,13.8,9.8,488
DPTAW,2014-12-10,15:05:00,530502-001,460,8,329,0,0,0,0,329,0,,31.41,0,0,,0,0,0,,45.5,0,0,13.8,9.08,178
DPTAW,2014-12-10,13:45:00,530502-001,461,3,0,0,0,0,0,0,0,,31.02,0,0,,0,0,0,,49,0,0,13.8,9.77,730
DPTAW,2014-12-10,13:25:00,530502-001,462,3.2,324,0,0,0,0,324,0,,30.45,0,0,,0,0,0,,49.2,0,0,13.75,9.55,566
DPTAW,2014-12-10,13:05:00,530502-001,463,3.7,31,0,0,0,0,31,0,,30.8,0,0,,0,0,0,,49.5,0,0,13.8,9.87,762
DPTAW,2014-12-10,12:00:00,530502-001,464,5.6,39,0,0,0,0,39,0,,29.42,0,0,,0,0,0,,54.2,0,0,13.75,9.42,496
DPTAW,2014-12-10,11:40:00,530502-001,465,2.5,51,0,0,0,0,51,0,,27.44,0,0,,0,0,0,,61.9,0,0,13.8,9.23,276
DPTAW,2014-12-10,11:35:00,530502-001,466,3.9,21,0,0,0,0,21,0,,27.42,0,0,,0,0,0,,60.9,0,0,13.8,9.25,297
DPTAW,2014-12-10,11:25:00,530502-001,467,1.8,319,0,0,0,0,319,0,,27.11,0,0,,0,0,0,,62.8,0,0,13.8,9.25,309
DPTAW,2014-12-10,11:20:00,530502-001,468,3.1,327,0,0,0,0,327,0,,27.1,0,0,,0,0,0,,62.5,0,0,13.8,9.25,298
DPTAW,2014-12-10,11:15:00,530502-001,469,1.7,334,0,0,0,0,334,0,,27.05,0,0,,0,0,0,,63,0,0,13.67,9.25,297
DPTAW,2014-12-10,11:10:00,530502-001,470,3.5,34,0,0,0,0,34,0,,26.91,0,0,,0,0,0,,63.5,0,0,13.8,9.25,288
DPTAW,2014-12-10,11:05:00,530502-001,471,2.9,336,0,0,0,0,336,0,,26.74,0,0,,0,0,0,,63.7,0,0,13.78,9.25,318
DPTAW,2014-12-10,11:00:00,530502-001,472,2.6,0,0,0,0,0,0,0,,26.59,0,0,,0,0,0,,64.8,0,0,13.8,9.23,315
DPTAW,2014-12-10,10:55:00,530502-001,473,3.8,0,0,0,0,0,0,0,,26.52,0,0,,0,0,0,,65,0,0,13.8,9.18,280
DPTAW,2014-12-10,10:50:00,530502-001,474,4.1,347,0,0,0,0,347,0,,26.56,0,0,,0,0,0,,63.8,0,0,13.8,9.18,292
DPTAW,2014-12-10,10:45:00,530502-001,475,3.6,357,0,0,0,0,357,0,,26.51,0,0,,0,0,0,,64.7,0,0,13.8,9.25,330
DPTAW,2014-12-10,10:40:00,530502-001,476,8.4,0,0,0,0,0,0,0,,26.42,0,0,,0,0,0,,64.5,0,0,13.8,9.25,356
DPTAW,2014-12-10,10:30:00,530502-001,477,9.8,332,0,0,0,0,332,0,,26.32,0,0,,0,0,0,,64.6,0,0,13.8,9.35,396
DPTAW,2014-12-10,09:20:00,530502-001,478,7.4,1,0,0,0,0,1,0,,23.91,0,0,,0,0,0,,75.2,0,0,13.78,10.42,250
DPTAW,2014-12-10,09:15:00,530502-001,479,3.6,359,0,0,0,0,359,0,,23.92,0,0,,0,0,0,,75.2,0,0,12.16,10.54,250
DPTAW,2014-12-10,09:05:00,530502-001,480,4.6,0,0,0,0,0,0,0,,23.26,0,0,,0,0,0,,78.1,0,0,14.05,11.46,478
DPTAW,2014-12-10,08:50:00,530502-001,481,5.6,34,0,0,0,0,34,0,,23.03,0,0,,0,0,0,,79.6,0,0,12.46,10.56,222
DPTAW,2014-12-10,08:45:00,530502-001,482,2,48,0,0,0,0,48,0,,23.05,0,0,,0,0,0,,81.8,0,0,12.93,10.56,212
DPTAW,2014-12-10,08:40:00,530502-001,483,2,87,0,0,0,0,87,0,,22.76,0,0,,0,0,0,,81.7,0,0,12.35,10.84,382
DPTAW,2014-12-10,08:25:00,530502-001,484,1.6,0,0,0,0,0,0,0,,21.52,0,0,,0,0,0,,86.5,0,0,13.09,10.56,181
DPTAW,2014-12-10,08:20:00,530502-001,485,0.8,0,0,0,0,0,0,0,,21.29,0,0,,0,0,0,,87.3,0,0,15.15,10.34,147
DPTAW,2014-12-10,08:10:00,530502-001,486,2,31,0,0,0,0,31,0,,20.54,0,0,,0,0,0,,88.8,0,0,13.34,10.56,227
DPTAW,2014-12-10,08:05:00,530502-001,487,1.4,42,0,0,0,0,42,0,,20.18,0,0,,0,0,0,,89.2,0,0,13.67,10.49,200
DPTAW,2014-12-10,08:00:00,530502-001,488,2.2,30,0,0,0,0,30,0,,19.77,0,0,,0,0,0,,89,0,0,14.57,10.54,148
DPTAW,2014-12-10,07:55:00,530502-001,489,1.7,29,0,0,0,0,29,0,,19.46,0,0,,0,0,0,,88.7,0,0,13.75,10.46,144
DPTAW,2014-12-10,07:45:00,530502-001,490,2,27,0,0,0,0,27,0,,18.88,0,0,,0,0,0,,88.2,0,0,13.8,9.94,101
DPTAW,2014-12-10,07:40:00,530502-001,491,0.6,54,0,0,0,0,54,0,,18.68,0,0,,0,0,0,,88.1,0,0,11.56,9.55,118
DPTAW,2014-12-10,07:10:00,530502-001,492,0,55,0,0,0,0,55,0,,18.06,0,0,,0,0,0,,87.9,0,0,7.86,8.11,33
DPTAW,2014-12-09,17:15:00,530502-001,493,3,43,0,0,0,0,43,0,,28.86,0,0,,0,0,0,,57,0,0,14,10.66,39
DPTAW,2014-12-09,17:10:00,530502-001,494,2.8,0,0,0,0,0,0,0,,29.08,0,0,,0,0,0,,56.4,0,0,13.09,10.81,56
DPTAW,2014-12-09,17:05:00,530502-001,495,2.1,75,0,0,0,0,75,0,,29.06,0,0,,0,0,0,,55.4,0,0,14.87,10.76,64
DPTAW,2014-12-09,17:00:00,530502-001,496,1.8,35,0,0,0,0,35,0,,29.18,0,0,,0,0,0,,54.5,0,0,12.27,10.74,58
DPTAW,2014-12-09,16:55:00,530502-001,497,3,33,0,0,0,0,33,0,,29.32,0,0,,0,0,0,,53.8,0,0,14.32,10.74,54
DPTAW,2014-12-09,16:40:00,530502-001,498,3.9,0,0,0,0,0,0,0,,30.26,0,0,,0,0,0,,51.1,0,0,12.46,10.84,87
DPTAW,2014-12-09,16:35:00,530502-001,499,4.5,7,0,0,0,0,7,0,,30.44,0,0,,0,0,0,,52.2,0,0,17.04,10.96,153
DPTAW,2014-12-09,16:30:00,530502-001,500,5.6,0,0,0,0,0,0,0,,30.44,0,0,,0,0,0,,52.4,0,0,12.79,11.01,198
DPTAW,2014-12-09,16:25:00,530502-001,501,5.8,0,0,0,0,0,0,0,,30.54,0,0,,0,0,0,,51.6,0,0,17.56,11.01,218
DPTAW,2014-12-09,16:20:00,530502-001,502,3.2,46,0,0,0,0,46,0,,30.6,0,0,,0,0,0,,51,0,0,15.23,10.94,170
DPTAW,2014-12-09,16:15:00,530502-001,503,2.4,0,0,0,0,0,0,0,,30.64,0,0,,0,0,0,,51.2,0,0,14.98,10.86,143
DPTAW,2014-12-09,16:10:00,530502-001,504,5.1,0,0,0,0,0,0,0,,30.9,0,0,,0,0,0,,50.6,0,0,13.34,10.86,127
DPTAW,2014-12-09,15:45:00,530502-001,505,1.9,38,0,0,0,0,38,0,,31.45,0,0,,0,0,0,,49.4,0,0,17.47,11.06,332
DPTAW,2014-12-09,15:40:00,530502-001,506,2.7,347,0,0,0,0,347,0,,31.44,0,0,,0,0,0,,48.9,0,0,13.39,11.13,346
DPTAW,2014-12-09,15:15:00,530502-001,507,2.8,6,0,0,0,0,6,0,,31.36,0,0,,0,0,0,,48.6,0,0,16.68,11.11,442
DPTAW,2014-12-09,15:05:00,530502-001,508,1.9,27,0,0,0,0,27,0,,0,0,0,,0,0,0,,47.3,0,0,13.48,10.84,175
DPTAW,2014-12-09,14:55:00,530502-001,509,2.9,6,0,0,0,0,6,0,,32.33,0,0,,0,0,0,,45.9,0,0,14.68,10.86,161
DPTAW,2014-12-09,14:30:00,530502-001,510,4.3,5,0,0,0,0,5,0,,32.22,0,0,,0,0,0,,45.4,0,0,17.61,11.06,568
DPTAW,2014-12-09,12:45:00,530502-001,511,2.4,312,0,0,0,0,312,0,,30.34,0,0,,0,0,0,,51.6,0,0,17.31,10.96,391
DPTAW,2014-12-09,12:30:00,530502-001,512,0,17,0,0,0,0,17,0,,30.55,0,0,,0,0,0,,50.4,0,0,12.16,11.61,738
DPTAW,2014-12-09,12:15:00,530502-001,513,2.5,0,0,0,0,0,0,0,,29.98,0,0,,0,0,0,,52.5,0,0,18.6,9.7,726
DPTAW,2014-12-09,11:45:00,530502-001,514,6.2,17,0,0,0,0,17,0,,29.42,0,0,,0,0,0,,54.4,0,0,17.97,10.34,745
DPTAW,2014-12-09,11:35:00,530502-001,515,5.3,0,0,0,0,0,0,0,,29.22,0,0,,0,0,0,,54.2,0,0,17.75,10.46,720
DPTAW,2014-12-09,10:55:00,530502-001,516,6,303,0,0,0,0,303,0,,28.22,0,0,,0,0,0,,58,0,0,18.27,10.34,677
DPTAW,2014-12-09,09:40:00,530502-001,517,5,8,0,0,0,0,8,0,,25.26,0,0,,0,0,0,,68.1,0,0,13.8,10.46,346
DPTAW,2014-12-09,09:30:00,530502-001,518,5.8,29,0,0,0,0,29,0,,25.65,0,0,,0,0,0,,67.7,0,0,13.8,10.24,254
DPTAW,2014-12-09,09:15:00,530502-001,519,6.3,21,0,0,0,0,21,0,,24.76,0,0,,0,0,0,,70.8,0,0,18.21,10.42,435
DPTAW,2014-12-09,08:40:00,530502-001,520,3.2,319,0,0,0,0,319,0,,23.16,0,0,,0,0,0,,78,0,0,15.37,10.74,348
DPTAW,2014-12-09,08:35:00,530502-001,521,2,51,0,0,0,0,51,0,,23.13,0,0,,0,0,0,,77.8,0,0,13.8,9.25,127
DPTAW,2014-12-09,08:20:00,530502-001,522,4.4,21,0,0,0,0,21,0,,23.26,0,0,,0,0,0,,78.5,0,0,13.59,9.15,150
DPTAW,2014-12-09,08:15:00,530502-001,523,2.5,10,0,0,0,0,10,0,,0,0,0,,0,0,0,,79.3,0,0,13.75,9.15,143
DPTAW,2014-12-09,08:10:00,530502-001,524,3.6,0,0,0,0,0,0,0,,23.07,0,0,,0,0,0,,80,0,0,14.27,9.15,193
DPTAW,2014-12-09,08:05:00,530502-001,525,2.1,33,0,0,0,0,33,0,,22.92,0,0,,0,0,0,,80.9,0,0,13.8,9.23,169
DPTAW,2014-12-09,07:55:00,530502-001,526,1,27,0,0,0,0,27,0,,22.52,0,0,,0,0,0,,84.1,0,0,13.83,9.15,146
DPTAW,2014-12-09,07:50:00,530502-001,527,0,353,0,0,0,0,353,0,,22.19,0,0,,0,0,0,,84.8,0,0,13.59,9.08,143
DPTAW,2014-12-09,07:45:00,530502-001,528,2.2,0,0,0,0,0,0,0,,21.95,0,0,,0,0,0,,85.3,0,0,13.83,8.98,117
DPTAW,2014-12-09,07:40:00,530502-001,529,2.6,0,0,0,0,0,0,0,,21.72,0,0,,0,0,0,,86.3,0,0,13.97,8.98,110
DPTAW,2014-12-09,07:30:00,530502-001,530,0.3,0,0,0,0,0,0,0,,21.34,0,0,,0,0,0,,87.6,0,0,13.97,9.87,90
DPTAW,2014-12-09,07:25:00,530502-001,531,0,-18,0,0,0,0,-18,0,,21.16,0,0,,0,0,0,,88.1,0,0,13.48,9.67,77
DPTAW,2014-12-09,07:00:00,530502-001,532,2,70,0,0,0,0,70,0,,20.5,0,0,,0,0,0,,88.2,0,0,8.74,9.08,34
DPTAW,2014-12-09,03:30:00,530502-001,533,1.9,0,0,0,0,0,0,0,,21.58,0,0,,0,0,0,,85.6,0,0,0,10.17,0
